Time;Bid;Ask
08:33:58.159;4.8000;4.8100
08:31:30.484;4.8000;4.8100
08:30:48.276;4.8100;4.8200
08:28:45.455;4.7900;4.8000
08:25:29.517;4.7900;4.8000
08:24:50.258;4.8000;4.8100
08:22:57.918;4.7900;4.8000
08:20:58.626;4.7900;4.8000
08:19:45.371;4.8000;4.8100
08:18:05.016;4.7900;4.8000
08:17:58.967;4.8000;4.8100
08:16:41.634;4.7700;4.7800
08:14:48.732;4.7600;4.7700
08:13:51.991;4.7600;4.7700
08:12:53.814;4.7600;4.7700
08:11:49.849;4.7400;4.7500
08:09:32.380;4.7400;4.7500
08:08:54.877;4.7200;4.7300
08:07:08.492;4.7300;4.7400
08:06:48.198;4.7200;4.7300
08:05:39.204;4.7200;4.7300
08:04:29.921;4.7300;4.7400
08:03:29.868;4.7400;4.7500
08:02:12.787;4.7400;4.7500
08:00:06.526;4.7500;4.7600
