Time;Bid;Ask
21:59:58.549;12.7900;12.8000
21:58:53.732;12.7800;12.7900
21:57:58.138;12.8000;12.8100
21:56:52.647;12.7900;12.8000
21:55:47.891;12.7700;12.7800
21:54:54.502;12.8200;12.8300
21:53:50.162;12.7900;12.8000
21:52:55.048;12.7700;12.7800
21:51:53.841;12.8000;12.8100
21:50:56.858;12.7900;12.8000
21:49:39.972;12.7600;12.7700
21:48:58.300;12.7900;12.8000
21:47:59.067;12.8200;12.8300
21:46:56.100;12.8200;12.8300
21:45:59.663;12.8200;12.8300
21:44:50.754;12.8400;12.8500
21:43:47.721;12.8300;12.8400
21:42:57.347;12.8400;12.8500
21:41:57.140;12.8500;12.8600
21:40:36.263;12.8300;12.8400
21:39:56.114;12.8400;12.8500
21:38:45.715;12.8400;12.8500
21:37:49.089;12.8500;12.8600
21:36:46.750;12.8400;12.8500
21:35:58.335;12.8500;12.8600
21:34:59.436;12.8400;12.8500
21:33:49.365;12.8500;12.8600
21:32:49.268;12.8700;12.8800
21:31:54.786;12.8600;12.8700
21:30:40.549;12.8600;12.8700
21:29:47.084;12.8700;12.8800
21:27:48.887;12.8700;12.8800
21:26:50.132;12.8900;12.9000
21:25:59.593;12.8900;12.9000
21:24:59.408;12.9100;12.9200
21:23:59.012;12.8800;12.8900
21:22:50.324;12.9000;12.9100
21:21:26.238;12.9000;12.9100
21:20:24.767;12.9000;12.9100
21:19:55.168;12.9000;12.9100
21:18:36.533;12.9000;12.9100
21:17:59.182;12.9000;12.9100
21:16:59.904;12.9100;12.9200
21:15:59.022;12.9000;12.9100
21:14:40.326;12.9200;12.9300
21:13:31.738;12.9300;12.9400
21:12:59.937;12.9300;12.9400
21:11:36.012;12.8900;12.9000
21:10:54.978;12.8700;12.8800
