Time;Bid;Ask
11:16:54.352;2.7600;2.7700
11:15:35.573;2.7600;2.7700
11:14:58.068;2.7700;2.7800
11:13:39.909;2.7800;2.7900
11:12:48.150;2.7800;2.7900
11:11:54.143;2.7800;2.7900
11:10:26.331;2.7600;2.7700
11:09:26.656;2.7700;2.7800
11:08:22.339;2.7500;2.7600
11:07:47.649;2.7500;2.7600
11:06:05.241;2.7600;2.7700
11:05:46.775;2.7700;2.7800
11:04:45.374;2.7800;2.7900
11:03:50.824;2.7700;2.7800
11:02:57.131;2.7800;2.7900
11:01:56.835;2.7700;2.7800
11:00:47.235;2.7800;2.7900
10:59:59.803;2.7800;2.7900
10:58:47.516;2.7900;2.8000
10:57:41.647;2.7900;2.8000
10:56:43.421;2.7900;2.8000
10:55:58.325;2.8000;2.8100
10:54:37.239;2.8100;2.8200
10:53:25.315;2.8000;2.8100
10:52:27.960;2.8100;2.8200
10:51:50.154;2.8000;2.8100
10:50:35.918;2.7900;2.8000
10:49:59.622;2.8000;2.8100
10:48:12.972;2.8200;2.8300
10:47:50.836;2.8300;2.8400
10:46:34.469;2.8200;2.8300
10:45:26.290;2.8300;2.8400
10:44:49.288;2.8200;2.8300
10:43:43.443;2.8200;2.8300
10:42:54.396;2.8400;2.8500
10:41:54.625;2.8200;2.8300
10:40:53.088;2.8200;2.8300
10:39:41.518;2.8200;2.8300
10:38:20.064;2.8300;2.8400
10:37:52.509;2.8200;2.8300
10:36:51.060;2.8300;2.8400
10:35:37.516;2.8300;2.8400
10:34:55.124;2.8200;2.8300
10:32:23.116;2.8200;2.8300
10:31:59.561;2.8300;2.8400
10:30:23.649;2.8100;2.8200
10:29:36.750;2.8000;2.8100
10:28:59.599;2.8100;2.8200
10:26:31.951;2.8400;2.8500
10:25:36.581;2.8300;2.8400
10:24:51.332;2.8100;2.8200
10:22:14.728;2.8100;2.8200
10:21:53.065;2.8000;2.8100
10:20:53.900;2.8100;2.8200
10:19:58.227;2.7900;2.8000
10:18:36.489;2.8000;2.8100
