Time;Bid;Ask
17:14:08.851;0.2000;0.2100
17:11:11.318;0.2000;0.2100
17:08:08.414;0.2000;0.2100
17:05:10.685;0.2000;0.2100
17:04:28.705;0.2000;0.2100
17:03:54.356;0.1900;0.2000
17:02:47.832;0.2000;0.2100
17:01:46.157;0.2000;0.2100
17:00:52.789;0.2000;0.2100
16:50:34.274;0.1900;0.2000
16:48:06.361;0.1900;0.2000
16:47:41.207;0.1800;0.1900
16:46:31.586;0.1900;0.2000
16:41:49.771;0.1900;0.2000
16:40:46.280;0.1800;0.1900
16:37:22.784;0.1900;0.2000
16:36:48.620;0.1800;0.1900
16:35:25.351;0.1900;0.2000
16:31:16.731;0.1800;0.1900
16:27:45.928;0.1900;0.2000
16:22:58.643;0.1900;0.2000
16:19:56.964;0.1900;0.2000
