Time;Bid;Ask
09:22:42.008;5.4700;5.4800
09:21:27.029;5.4700;5.4800
09:20:23.079;5.4700;5.4800
09:19:33.116;5.4600;5.4700
09:18:59.238;5.4500;5.4600
09:17:32.462;5.4600;5.4700
09:16:57.598;5.4400;5.4500
09:15:42.581;5.4100;5.4200
09:14:48.121;5.4200;5.4300
09:13:15.596;5.4000;5.4100
09:12:59.841;5.4100;5.4200
09:11:55.341;5.4200;5.4300
09:10:56.539;5.4200;5.4300
09:09:37.049;5.4200;5.4300
09:08:53.807;5.4400;5.4500
09:07:25.156;5.4300;5.4400
09:06:54.313;5.4300;5.4400
09:05:20.654;5.4400;5.4500
09:04:59.110;5.4400;5.4500
09:03:30.140;5.4000;5.4100
09:02:50.491;5.4300;5.4400
09:01:41.214;5.4000;5.4100
09:00:53.268;5.4600;5.4700
08:45:11.700;5.3000;5.4700
