Time;Bid;Ask
12:18:37.407;2.0100;0.0000
12:17:40.931;2.0300;0.0000
12:16:53.047;2.0000;0.0000
12:15:54.896;2.0000;0.0000
12:14:53.160;1.9700;0.0000
12:13:26.314;1.9900;0.0000
12:12:58.943;2.0100;0.0000
12:11:52.702;2.0200;0.0000
12:10:34.043;2.0500;0.0000
12:09:29.826;2.0500;0.0000
12:08:51.507;2.0500;0.0000
12:07:53.676;2.0700;0.0000
12:06:58.679;2.0700;0.0000
12:05:58.373;2.0900;0.0000
12:04:58.156;2.0600;0.0000
12:03:59.157;2.0300;0.0000
12:02:59.196;2.0300;0.0000
12:01:38.892;2.0400;0.0000
12:00:47.793;2.0100;0.0000
11:59:44.637;2.0400;0.0000
11:58:57.421;2.0200;0.0000
11:57:50.251;2.0000;0.0000
11:56:57.984;2.0100;0.0000
11:55:59.653;2.0200;0.0000
11:54:52.801;2.0500;0.0000
11:53:53.569;2.0600;0.0000
11:52:59.846;2.0700;0.0000
11:51:57.817;2.0700;0.0000
11:50:59.289;2.0800;0.0000
11:49:55.897;2.0500;0.0000
11:48:54.499;2.0800;0.0000
11:47:55.913;2.0600;0.0000
11:46:56.242;2.0500;0.0000
11:45:57.510;2.0800;0.0000
11:44:56.741;2.0500;0.0000
11:43:59.777;2.0700;0.0000
11:42:55.710;2.1200;0.0000
11:41:59.409;2.1300;0.0000
11:40:52.676;2.1400;0.0000
11:39:47.848;2.1300;0.0000
11:38:52.296;2.1200;0.0000
11:37:41.987;2.1000;0.0000
11:36:58.897;2.1300;0.0000
11:35:58.813;2.1000;0.0000
11:34:57.914;2.0800;0.0000
11:33:56.680;2.0700;0.0000
11:32:57.996;2.0500;0.0000
11:31:52.705;2.0600;0.0000
11:30:50.226;2.0200;0.0000
11:29:34.437;1.9600;0.0000
11:28:59.428;1.9900;0.0000
11:27:56.795;1.9800;0.0000
11:26:58.000;1.9500;0.0000
11:25:40.414;1.9500;0.0000
11:24:58.929;1.9800;0.0000
11:23:57.351;2.0100;0.0000
11:22:58.742;2.0000;0.0000
11:21:54.724;1.9700;0.0000
11:20:37.802;1.9800;0.0000
11:19:52.669;2.0300;0.0000
