Time;Bid;Ask
11:14:59.122;1.9500;1.9600
11:13:47.050;1.9200;1.9300
11:12:44.874;1.9100;1.9200
11:11:16.913;1.9100;1.9200
11:10:42.118;1.9100;1.9200
11:09:51.226;1.9200;1.9300
11:08:50.946;1.9100;1.9200
11:07:56.670;1.8900;1.9000
11:06:50.330;1.8900;1.9000
11:05:50.139;1.9000;1.9100
11:04:55.230;1.9100;1.9200
11:03:47.482;1.9100;1.9200
11:02:48.952;1.9000;1.9100
11:01:45.486;1.9100;1.9200
11:00:46.069;1.9200;1.9300
10:59:41.684;1.9400;1.9500
10:58:49.881;1.9500;1.9600
10:57:45.341;1.9600;1.9700
10:56:55.367;1.9600;1.9700
10:55:59.818;1.9600;1.9700
10:54:46.213;1.9800;1.9900
10:53:48.766;1.9900;2.0000
10:52:59.650;1.9900;2.0000
10:51:53.040;1.9700;1.9800
10:50:47.300;1.9600;1.9700
10:49:57.164;1.9600;1.9700
10:48:10.300;1.9700;1.9800
10:47:28.092;1.9500;1.9600
10:46:39.928;1.9400;1.9500
10:45:14.914;1.9600;1.9700
10:44:17.777;1.9700;1.9800
10:43:57.228;1.9700;1.9800
10:42:45.986;1.9600;1.9700
10:41:11.248;1.9800;1.9900
10:40:29.295;1.9800;1.9900
10:39:57.128;1.9600;1.9700
10:38:52.400;1.9800;1.9900
10:37:56.338;1.9800;1.9900
10:36:58.305;1.9700;1.9800
10:35:27.347;1.9700;1.9800
10:34:58.363;1.9900;2.0000
10:33:55.227;2.0100;2.0200
10:32:59.566;2.0100;2.0200
10:31:26.533;2.0100;2.0200
10:30:37.758;2.0000;2.0100
10:29:56.852;1.9900;2.0000
10:28:55.415;2.0000;2.0100
10:27:58.402;2.0100;2.0200
10:26:36.738;1.9900;2.0000
10:25:26.685;1.9900;2.0000
10:24:23.048;1.9800;1.9900
10:23:21.965;1.9800;1.9900
10:22:46.155;1.9700;1.9800
10:21:53.053;1.9800;1.9900
10:20:57.911;1.9800;1.9900
10:19:55.318;1.9800;1.9900
10:18:13.837;1.9900;2.0000
10:17:55.902;1.9900;2.0000
10:16:58.155;1.9900;2.0000
