Time;Bid;Ask
16:12:59.201;0.5300;0.5400
16:11:47.762;0.5400;0.5500
16:10:33.535;0.5400;0.5500
16:09:57.145;0.5500;0.5600
16:08:07.771;0.5600;0.5700
16:07:57.710;0.5500;0.5600
16:06:57.056;0.5600;0.5700
16:05:54.010;0.5600;0.5700
16:04:58.289;0.5600;0.5700
16:03:07.363;0.5500;0.5600
16:02:27.927;0.5500;0.5700
16:00:43.103;0.5600;0.5800
15:59:50.242;0.5400;0.5600
15:58:14.764;0.5500;0.5700
15:57:43.876;0.5400;0.5500
15:56:38.072;0.5500;0.5600
15:55:59.560;0.5500;0.5600
15:54:07.812;0.5400;0.5500
15:53:31.348;0.5400;0.5500
15:52:03.143;0.5400;0.5500
15:48:33.930;0.5400;0.5500
15:47:59.307;0.5400;0.5500
15:46:32.048;0.5500;0.5600
15:45:05.939;0.5500;0.5600
15:40:36.087;0.5600;0.5700
15:39:03.080;0.5700;0.5800
15:38:47.679;0.5800;0.5900
15:37:48.081;0.5700;0.5800
15:36:36.394;0.5700;0.5800
15:35:13.920;0.5700;0.5800
15:32:15.958;0.5600;0.5700
15:31:29.875;0.5700;0.5800
15:30:57.218;0.5600;0.5700
15:27:54.763;0.5700;0.5800
15:26:26.043;0.5700;0.5800
15:19:45.432;0.5700;0.5800
15:18:20.932;0.5700;0.5800
