Time;Bid;Ask
08:43:33.659;1.9370;2.0120
08:42:51.335;1.9350;2.0100
08:38:35.325;1.9340;2.0090
08:37:55.066;1.9300;2.0050
08:36:52.272;1.9290;2.0040
08:35:14.294;1.9340;2.0090
08:33:56.177;1.9290;2.0040
08:30:05.635;1.9290;2.0040
08:25:45.312;1.9240;1.9990
08:24:38.252;1.9240;1.9990
08:23:42.875;1.9250;2.0000
08:22:59.339;1.9240;1.9990
08:20:30.939;1.9240;1.9990
08:19:07.593;1.9290;2.0040
08:18:49.463;1.9290;2.0040
08:16:33.644;1.9240;1.9990
08:15:01.746;1.9190;1.9940
08:14:56.489;1.9240;1.9990
08:12:48.233;1.9190;1.9940
08:10:45.538;1.9150;1.9900
08:09:07.013;1.9140;1.9890
08:07:18.238;1.9090;1.9840
08:06:57.559;1.9100;1.9850
08:05:00.802;1.9090;1.9840
