Time;Bid;Ask
10:30:49.142;19.1800;19.6600
10:29:59.664;19.1700;19.6500
10:27:33.400;19.2000;19.6800
10:26:20.782;19.2100;19.6900
10:24:35.353;19.2000;19.6800
10:23:22.093;19.2000;19.6800
10:22:22.872;19.1900;19.6700
10:21:26.884;19.1900;19.6700
10:20:49.457;19.1900;19.6700
10:18:54.638;19.1900;19.6700
10:17:16.299;19.1800;19.6600
10:14:51.931;19.1800;19.6600
10:13:57.033;19.1700;19.6500
10:12:30.068;19.1400;19.6200
10:10:36.029;19.2000;19.6800
10:09:50.049;19.2100;19.6900
10:07:30.254;19.2100;19.6900
10:06:29.726;19.2000;19.6800
10:04:34.053;19.2000;19.6800
10:03:01.574;19.2100;19.6900
10:02:41.690;19.2000;19.6800
10:01:38.850;19.2000;19.6800
10:00:02.163;19.1900;19.6700
09:57:03.565;19.1800;19.6600
09:55:44.167;19.1700;19.6500
09:54:11.106;19.1600;19.6400
09:53:36.157;19.1700;19.6500
09:50:03.516;19.1800;19.6600
09:48:15.720;19.1700;19.6500
09:47:05.285;19.1700;19.6500
09:41:00.473;19.1300;19.6100
09:36:21.032;19.1200;19.6000
09:35:56.278;19.1300;19.6100
09:33:43.782;19.1200;19.6000
