Time;Bid;Ask
11:19:49.532;0.4100;0.0000
11:18:18.538;0.4100;0.0000
11:15:18.728;0.4100;0.0000
11:12:18.290;0.4100;0.0000
11:11:42.368;0.4100;0.0000
11:10:42.826;0.4100;0.0000
11:09:17.375;0.4200;0.0000
11:06:17.429;0.4200;0.0000
11:04:52.735;0.4200;0.0000
11:03:54.493;0.4100;0.0000
11:01:53.458;0.4200;0.0000
10:59:26.455;0.4300;0.0000
10:56:36.281;0.4300;0.0000
10:42:39.507;0.4400;0.0000
10:41:48.882;0.4500;0.0000
10:33:02.874;0.4500;0.0000
10:32:06.565;0.4500;0.0000
10:30:22.307;0.4500;0.0000
