Time;Bid;Ask
09:05:59.981;6.5150;6.5290
09:04:59.674;6.5310;6.5450
09:03:59.772;6.5030;6.5170
09:02:58.985;6.4940;6.5080
09:01:54.955;6.4800;6.4940
09:00:58.857;6.5070;6.5210
08:48:23.815;6.6470;6.8140
08:46:34.452;6.6510;6.8180
08:44:19.578;6.6510;6.8180
08:40:09.935;6.6470;6.8140
08:34:41.112;6.6430;6.8100
08:32:04.309;6.6470;6.8140
08:31:19.107;6.6550;6.8220
08:30:51.582;6.6470;6.8140
08:29:18.289;6.6550;6.8220
08:28:30.544;6.6510;6.8180
08:24:13.718;6.6470;6.8140
08:23:21.103;6.6430;6.8100
08:22:30.863;6.6430;6.8100
08:21:54.976;6.6350;6.8020
08:19:48.533;6.6390;6.8060
08:18:57.830;6.6430;6.8100
08:17:38.375;6.6310;6.7980
08:16:55.282;6.6390;6.8060
08:15:48.304;6.6390;6.8060
08:13:25.429;6.5990;6.7660
08:11:45.536;6.5930;6.7600
08:09:38.131;6.6070;6.7740
