Time;Bid;Ask
08:50:04.633;0.9900;0.0000
08:46:04.865;1.0000;0.0000
08:45:48.812;1.0100;0.0000
08:43:28.888;1.0000;0.0000
08:42:54.853;0.9900;0.0000
08:35:11.451;1.0000;0.0000
08:34:31.098;0.9900;0.0000
08:33:51.712;1.0000;0.0000
08:23:30.444;1.0000;0.0000
08:22:31.063;1.0000;0.0000
08:19:18.358;0.9900;0.0000
08:18:55.899;1.0000;0.0000
08:16:18.580;0.9900;0.0000
08:15:46.314;0.9900;0.0000
08:12:56.869;1.0000;0.0000
08:11:43.388;1.0000;0.0000
08:08:58.795;1.0000;0.0000
08:06:50.981;1.0100;0.0000
08:05:58.063;1.0000;0.0000
