Time;Bid;Ask
08:32:39.292;14.1610;14.6420
08:31:46.950;14.1640;14.6450
08:30:52.197;14.1610;14.6420
08:29:44.035;14.1440;14.6250
08:28:59.046;14.1430;14.6240
08:27:32.747;14.1390;14.6200
08:26:58.973;14.1360;14.6170
08:25:47.287;14.1470;14.6280
08:24:51.453;14.1490;14.6300
08:23:57.894;14.1470;14.6280
08:22:59.264;14.1470;14.6280
08:21:58.773;14.1360;14.6170
08:20:57.174;14.1440;14.6250
08:19:57.847;14.1560;14.6370
08:18:49.408;14.1500;14.6310
08:17:51.285;14.1440;14.6250
08:16:57.652;14.1300;14.6110
08:15:53.493;14.1260;14.6070
08:14:57.476;14.1320;14.6130
08:13:54.660;14.1170;14.5980
08:12:57.816;14.1190;14.6000
08:11:49.096;14.1110;14.5910
08:10:59.402;14.1110;14.5910
08:09:58.412;14.1110;14.5910
08:08:59.446;14.0800;14.5600
08:07:48.882;14.0860;14.5660
08:06:59.250;14.0930;14.5730
08:05:57.666;14.0860;14.5660
