Time;Bid;Ask
09:24:46.032;3.9400;3.9500
09:23:55.229;3.9200;3.9300
09:22:59.720;3.9400;3.9500
09:21:52.881;3.9200;3.9300
09:20:48.486;3.9100;3.9200
09:17:48.597;3.8800;3.8900
09:16:41.969;3.8600;3.8700
09:15:19.258;3.8800;3.8900
09:14:23.462;3.8800;3.8900
09:13:59.231;3.8500;3.8600
09:12:43.138;3.8000;3.8100
09:11:59.368;3.8100;3.8200
09:10:39.426;3.7800;3.7900
09:09:51.594;3.7700;3.7800
09:08:01.249;3.7600;3.7700
09:07:59.118;3.7700;3.7800
09:06:54.687;3.7500;3.7600
09:05:55.151;3.7500;3.7600
09:03:53.642;3.7500;3.7600
09:02:37.532;3.7400;3.7500
09:01:58.577;3.7300;3.7400
09:00:51.885;3.6400;3.6500
08:59:43.924;3.6200;3.6300
08:58:06.140;3.6000;3.6100
08:57:50.551;3.5900;3.6000
08:56:29.346;3.5800;3.5900
08:55:52.828;3.6000;3.6100
08:54:53.475;3.6000;3.6100
08:53:13.925;3.6000;3.6100
08:52:57.835;3.5900;3.6000
08:46:37.799;3.5800;3.5900
08:45:02.270;3.5700;3.5800
08:44:18.497;3.5600;3.5700
08:43:59.301;3.5600;3.5700
08:42:52.468;3.5600;3.5700
08:41:27.550;3.5900;3.6000
08:40:58.409;3.5800;3.5900
08:39:46.836;3.5700;3.5800
08:38:45.910;3.5700;3.5800
08:37:58.447;3.5700;3.5800
08:36:42.627;3.5700;3.5800
08:34:49.184;3.5500;3.5600
08:33:29.619;3.5300;3.5400
08:32:40.595;3.5400;3.5500
08:31:25.009;3.5400;3.5500
08:30:21.450;3.5600;3.5700
08:29:58.797;3.5500;3.5600
08:28:37.215;3.5500;3.5600
08:27:55.304;3.5400;3.5500
08:26:56.354;3.5600;3.5700
