Time;Bid;Ask
15:17:24.891;0.8190;0.0000
15:16:44.784;0.8160;0.0000
15:15:57.501;0.8180;0.0000
15:13:18.603;0.8160;0.0000
15:12:39.612;0.8150;0.0000
15:11:58.524;0.8140;0.0000
15:10:56.936;0.8170;0.0000
15:08:16.863;0.8160;0.0000
15:07:43.757;0.8150;0.0000
15:03:58.883;0.8160;0.0000
15:02:45.556;0.8140;0.0000
15:01:15.019;0.8120;0.0000
15:00:36.043;0.8120;0.0000
14:59:41.168;0.8140;0.0000
14:58:35.239;0.8200;0.0000
14:57:39.638;0.8120;0.0000
14:56:57.151;0.8090;0.0000
14:55:52.367;0.8080;0.0000
14:54:29.762;0.8060;0.0000
14:51:32.422;0.8060;0.0000
14:50:09.419;0.8020;0.0000
14:49:54.829;0.8010;0.0000
14:48:55.668;0.8060;0.0000
14:47:59.588;0.8060;0.0000
14:45:45.076;0.8060;0.0000
14:44:51.807;0.8050;0.0000
14:42:17.491;0.8060;0.0000
14:41:38.469;0.8060;0.0000
14:40:23.833;0.7980;0.0000
14:39:27.612;0.8000;0.0000
14:37:14.110;0.7980;0.0000
14:36:26.857;0.8000;0.0000
14:35:56.985;0.7980;0.0000
14:34:27.452;0.8060;0.0000
14:33:48.422;0.8040;0.0000
14:32:45.618;0.8040;0.0000
14:31:48.142;0.7940;0.0000
14:30:27.821;0.7880;0.0000
14:29:51.639;0.7940;0.0000
14:28:56.147;0.7880;0.0000
14:26:03.006;0.7900;0.0000
14:24:40.987;0.7880;0.0000
14:23:56.897;0.7900;0.0000
14:22:53.975;0.7900;0.0000
