Time;Bid;Ask
10:58:09.608;0.0900;0.0000
10:57:58.821;0.1200;0.0000
10:56:51.046;0.1400;0.0000
10:55:59.359;0.1400;0.0000
10:54:45.894;0.1500;0.0000
10:53:57.848;0.1300;0.0000
10:52:55.496;0.1700;0.0000
10:51:56.622;0.1500;0.0000
10:50:56.555;0.1400;0.0000
10:49:53.365;0.1800;0.0000
10:48:57.879;0.2200;0.0000
10:47:46.991;0.2600;0.0000
10:46:59.142;0.2600;0.0000
10:45:58.862;0.3200;0.0000
10:44:57.924;0.3500;0.0000
10:43:54.262;0.3600;0.3700
10:42:54.971;0.3900;0.4000
10:41:47.638;0.3900;0.4000
10:40:53.728;0.4000;0.4100
10:39:56.747;0.4100;0.4200
10:38:57.991;0.4700;0.4800
10:37:58.798;0.4800;0.4900
10:36:53.845;0.4800;0.4900
10:35:55.571;0.5400;0.5500
10:34:58.759;0.5500;0.5600
10:33:53.859;0.5900;0.6000
10:32:59.723;0.6000;0.6100
10:31:57.238;0.5500;0.5600
10:30:50.004;0.5700;0.5800
10:29:59.838;0.5500;0.5600
10:28:56.848;0.6000;0.6100
10:27:54.108;0.5600;0.0000
