Time;Bid;Ask
13:20:29.959;2.8960;2.9000
13:19:53.825;2.8960;2.9000
13:18:59.150;2.8980;2.9020
13:17:42.425;2.8950;2.8990
13:16:27.130;2.8970;2.9010
13:15:23.673;2.8970;2.9010
13:14:26.892;2.8970;2.9010
13:13:02.801;2.8960;2.9000
13:12:59.452;2.8970;2.9010
13:11:59.718;2.8980;2.9020
13:10:57.812;2.8960;2.9000
13:09:32.793;2.8960;2.9000
13:08:34.592;2.8960;2.9000
13:07:08.328;2.8990;2.9030
13:06:45.948;2.8970;2.9010
13:05:43.247;2.8960;2.9000
13:04:59.194;2.8970;2.9010
13:03:48.615;2.8960;2.9000
13:02:43.920;2.8990;2.9030
13:01:57.755;2.8960;2.9000
13:00:57.540;2.8990;2.9030
12:59:14.300;2.8980;2.9020
12:58:57.767;2.8990;2.9030
12:57:30.599;2.8950;2.8990
12:56:18.442;2.8960;2.9000
12:54:55.811;2.8930;2.8970
12:53:45.588;2.8960;2.9000
12:52:27.988;2.8990;2.9030
12:51:16.668;2.8970;2.9010
12:50:39.964;2.8990;2.9030
12:49:25.422;2.8990;2.9030
12:48:49.412;2.8980;2.9020
12:47:54.051;2.8980;2.9020
12:46:50.419;2.8980;2.9020
12:45:58.126;2.8970;2.9010
12:44:28.308;2.8950;2.8990
12:42:37.433;2.8940;2.8980
12:41:58.118;2.8930;2.8970
12:40:30.509;2.8890;2.8930
12:39:57.759;2.8900;2.8940
12:37:28.986;2.8920;2.8960
12:36:28.519;2.8910;2.8950
12:35:56.013;2.8960;2.9000
12:34:55.495;2.8980;2.9020
12:33:40.183;2.8960;2.9000
12:32:45.831;2.8970;2.9010
12:31:41.620;2.8940;2.8980
12:30:25.079;2.8930;2.8970
12:29:59.751;2.8940;2.8980
12:28:51.182;2.8960;2.9000
12:27:45.835;2.8980;2.9020
12:26:59.813;2.8950;2.8990
12:25:32.884;2.9010;2.9050
12:24:38.828;2.9000;2.9040
12:23:25.396;2.9020;2.9060
12:22:41.241;2.9030;2.9070
