Time;Bid;Ask
12:04:14.041;9.6000;9.6900
12:03:58.019;9.5990;9.6890
12:02:45.513;9.6020;9.6920
12:01:59.042;9.6070;9.6970
12:00:56.855;9.6020;9.6920
11:59:48.945;9.5940;9.6840
11:58:56.905;9.6140;9.7040
11:57:57.416;9.6350;9.7250
11:56:55.259;9.6440;9.7340
11:55:47.928;9.6550;9.7450
11:54:51.499;9.6580;9.7480
11:53:50.607;9.6650;9.7550
11:52:40.102;9.6660;9.7560
11:51:57.791;9.6600;9.7500
11:50:58.257;9.6580;9.7480
11:49:45.238;9.6660;9.7560
11:48:43.215;9.6650;9.7550
11:47:58.134;9.6700;9.7600
11:46:59.953;9.6620;9.7520
11:45:54.759;9.6530;9.7430
11:44:58.984;9.6580;9.7480
11:43:59.368;9.6460;9.7360
11:42:55.240;9.6380;9.7280
11:41:53.278;9.6380;9.7280
11:40:48.755;9.6340;9.7240
11:39:59.499;9.6370;9.7270
11:38:57.105;9.6480;9.7380
11:37:56.496;9.6500;9.7400
11:36:59.730;9.6530;9.7430
11:35:50.636;9.6600;9.7500
11:34:55.497;9.6600;9.7500
11:33:49.900;9.6640;9.7540
11:32:50.940;9.6630;9.7530
11:31:39.706;9.6620;9.7520
11:30:58.599;9.6740;9.7640
11:29:55.371;9.6680;9.7580
11:28:59.273;9.6750;9.7650
11:27:38.273;9.6700;9.7600
11:26:54.719;9.6720;9.7620
11:25:55.535;9.6750;9.7650
11:24:44.664;9.6690;9.7590
11:23:49.762;9.6680;9.7580
11:22:52.926;9.6600;9.7500
11:21:55.851;9.6600;9.7500
11:20:59.576;9.6490;9.7390
11:19:48.524;9.6480;9.7380
11:18:57.184;9.6460;9.7360
11:17:58.957;9.6370;9.7270
11:16:56.170;9.6430;9.7330
11:15:49.108;9.6650;9.7550
