Time;Bid;Ask
17:10:57.233;3.4500;3.4600
17:09:05.710;3.4600;3.4700
17:06:05.865;3.4500;3.4600
17:05:02.341;3.4400;3.4500
17:04:36.236;3.4400;3.4500
17:03:24.376;3.4500;3.4600
17:02:52.271;3.4400;3.4500
17:00:42.731;3.4300;3.4400
16:59:15.709;3.4200;3.4300
16:58:46.598;3.4200;3.4300
16:57:57.856;3.4300;3.4400
16:56:33.811;3.4200;3.4300
16:55:13.436;3.4300;3.4400
16:54:20.169;3.4200;3.4300
16:53:46.989;3.4200;3.4300
16:52:56.573;3.4100;3.4200
16:51:08.763;3.4200;3.4300
16:50:39.090;3.4300;3.4400
16:49:37.888;3.4200;3.4300
16:48:46.996;3.4100;3.4200
16:47:39.814;3.4200;3.4300
16:46:45.062;3.4200;3.4300
16:45:49.649;3.4200;3.4300
16:44:28.183;3.4100;3.4200
16:43:16.749;3.4200;3.4300
16:41:33.509;3.4200;3.4300
16:40:39.115;3.4200;3.4300
16:38:10.119;3.4400;3.4500
16:35:08.885;3.4400;3.4500
16:33:07.997;3.4400;3.4500
16:32:44.859;3.4400;3.4500
16:31:54.551;3.4500;3.4600
16:29:48.884;3.4400;3.4500
16:27:44.070;3.4200;3.4300
16:25:40.205;3.4300;3.4400
16:24:57.118;3.4300;3.4400
16:22:56.943;3.4300;3.4400
16:21:51.795;3.4200;3.4300
16:17:01.012;3.4200;3.4300
16:16:57.720;3.4100;3.4200
16:15:21.613;3.4200;3.4300
16:14:59.260;3.4200;3.4300
16:13:41.201;3.4100;3.4200
