Time;Bid;Ask
13:25:58.095;1.4100;1.4200
13:24:59.153;1.4400;1.4500
13:23:39.365;1.4600;1.4700
13:22:44.153;1.4300;1.4400
13:21:51.122;1.4000;1.4100
13:20:48.312;1.4000;1.4100
13:19:58.803;1.4200;1.4300
13:18:57.009;1.3800;1.3900
13:17:50.600;1.3700;1.3800
13:16:51.948;1.3300;1.3400
13:15:41.923;1.3300;1.3400
13:14:59.530;1.3400;1.3500
13:13:48.125;1.3500;1.3600
13:12:54.813;1.3900;1.4000
13:11:54.523;1.3900;1.4000
13:10:54.375;1.3800;1.3900
13:09:27.443;1.3900;1.4000
13:08:39.515;1.3900;1.4000
13:07:57.129;1.4000;1.4100
13:06:52.457;1.3800;1.3900
13:05:56.793;1.3800;1.3900
13:04:47.759;1.4100;1.4200
13:03:46.087;1.4100;1.4200
13:02:58.783;1.4100;1.4200
13:01:45.870;1.4500;1.4600
13:00:53.256;1.4400;1.4500
12:59:55.478;1.4600;1.4700
12:58:49.129;1.4500;1.4600
12:57:59.135;1.4700;1.4800
12:56:45.568;1.4900;1.5000
12:55:51.514;1.4700;1.4800
12:54:56.717;1.4900;1.5000
12:53:53.741;1.4800;1.4900
12:52:38.032;1.4800;1.4900
12:51:48.794;1.5000;1.5100
12:50:50.813;1.5000;1.5100
12:49:54.766;1.5300;1.5400
12:48:59.608;1.5400;1.5500
12:47:58.105;1.5400;1.5500
12:46:32.419;1.5400;1.5500
12:45:59.763;1.5500;1.5600
12:44:57.581;1.5600;1.5700
12:43:49.686;1.5400;1.5500
12:42:56.486;1.5400;1.5500
12:41:56.045;1.5400;1.5500
12:40:42.290;1.5500;1.5600
12:39:51.811;1.5600;1.5700
12:38:54.846;1.5700;1.5800
12:37:29.359;1.5500;1.5600
12:36:50.221;1.5700;1.5800
12:35:47.088;1.5900;1.6000
12:34:50.763;1.5900;1.6000
12:33:53.486;1.5900;1.6000
12:32:43.069;1.5900;1.6000
12:31:19.877;1.6200;1.6300
12:30:46.630;1.6200;1.6300
12:29:01.740;1.6100;1.6200
12:28:59.406;1.6100;1.6200
12:27:51.918;1.6300;1.6400
12:26:58.075;1.6300;1.6400
