Time;Bid;Ask
13:25:48.543;1.2400;1.3400
13:24:23.283;1.2500;1.3500
13:22:45.243;1.2500;1.3500
13:21:24.228;1.2400;1.3400
13:20:39.913;1.2400;1.3400
13:18:22.841;1.2400;1.3400
13:17:14.443;1.2400;1.3400
13:16:36.958;1.2400;1.3400
13:15:22.992;1.2400;1.3400
13:12:28.756;1.2400;1.3400
13:11:11.254;1.2500;1.3500
13:09:22.864;1.2400;1.3400
13:06:26.692;1.2500;1.3500
13:04:38.721;1.2500;1.3500
13:03:32.114;1.2400;1.3400
13:02:46.715;1.2500;1.3500
13:00:35.639;1.2500;1.3500
12:50:46.335;1.2500;1.3500
12:49:17.359;1.2600;1.3600
12:48:59.484;1.2600;1.3600
12:47:42.300;1.2500;1.3500
12:44:17.567;1.2600;1.3600
12:43:18.789;1.2500;1.3500
12:42:50.868;1.2600;1.3600
12:37:15.046;1.2500;1.3500
12:33:21.556;1.2400;1.3400
12:30:21.411;1.2400;1.3400
12:27:21.131;1.2400;1.3400
