Time;Bid;Ask
12:10:11.598;1.9700;1.9800
12:09:40.510;1.9800;1.9900
12:08:51.215;1.9700;1.9800
12:06:57.710;1.9700;1.9800
12:05:06.225;1.9600;1.9700
12:04:54.799;1.9600;1.9700
12:03:12.682;1.9500;1.9600
12:02:48.148;1.9400;1.9500
11:58:59.219;1.9400;1.9500
11:54:10.591;1.9400;1.9500
11:53:59.155;1.9400;1.9500
11:51:41.178;1.9400;1.9500
11:45:38.759;1.9300;1.9400
11:44:44.364;1.9200;1.9300
11:43:58.946;1.9200;1.9300
11:42:50.302;1.9200;1.9300
11:41:02.396;1.9200;1.9300
11:39:57.319;1.9300;1.9400
11:38:03.440;1.9300;1.9400
11:31:22.259;1.9200;1.9300
11:30:50.253;1.9200;1.9300
11:29:37.135;1.9300;1.9400
11:20:55.704;1.9200;1.9300
11:18:56.038;1.9300;1.9400
