Time;Bid;Ask
17:11:47.088;7.8500;7.9100
17:10:07.413;7.8700;7.9300
17:08:56.717;7.8600;7.9200
17:06:47.171;7.8700;7.9300
17:05:27.275;7.8900;7.9500
17:04:59.086;7.9100;7.9700
17:00:43.497;7.9300;7.9900
16:59:30.195;7.9700;8.0300
16:57:41.496;8.0000;8.0600
16:56:19.830;8.0200;8.0800
16:55:20.172;7.9500;8.0100
16:54:05.495;7.9500;8.0100
16:53:58.023;7.9600;8.0200
16:52:08.124;7.9400;8.0000
16:51:49.271;7.9400;8.0000
16:50:43.811;7.9100;7.9700
16:48:45.075;7.9300;7.9900
16:44:22.972;7.9400;8.0000
16:43:29.126;7.9200;7.9800
16:40:13.483;7.9200;7.9800
16:37:59.807;7.9000;7.9600
16:36:51.902;7.9200;7.9800
16:35:32.196;7.9200;7.9800
16:34:41.635;7.9400;8.0000
16:29:28.312;7.9500;8.0100
16:20:18.450;7.9400;8.0000
16:18:55.811;7.9400;8.0000
16:15:18.354;7.9400;8.0000
16:14:17.084;7.9600;8.0200
16:13:47.053;7.9600;8.0200
