Time;Bid;Ask
16:09:55.645;29.5900;29.6400
16:08:57.134;29.5700;29.6200
16:07:56.504;29.4800;29.5300
16:06:52.079;29.4900;29.5400
16:05:53.068;29.5800;29.6300
16:04:57.738;29.6700;29.7200
16:03:55.069;29.7000;29.7500
16:02:55.498;29.7900;29.8900
16:01:52.235;29.6500;29.7500
16:00:39.557;29.6200;29.7200
15:59:39.139;29.6700;29.7700
15:58:58.073;29.6900;29.7900
15:57:53.166;29.6500;29.7000
15:56:59.382;29.6600;29.7100
15:55:59.100;29.5700;29.6200
15:54:57.486;29.5200;29.5700
15:53:56.391;29.5400;29.5900
15:52:54.400;29.4900;29.5400
15:51:57.104;29.4200;29.4700
15:50:56.979;29.2900;29.3400
15:49:55.958;29.3800;29.4300
15:48:56.845;29.3200;29.3700
15:47:57.519;29.3300;29.3800
15:46:24.768;29.1300;29.1800
15:45:43.732;29.1700;29.2200
15:44:57.403;29.1500;29.2000
15:43:59.942;29.1000;29.1500
15:42:59.107;28.8800;28.9300
15:41:56.542;28.8600;28.9100
15:40:56.710;29.0200;29.0700
15:39:59.256;28.9800;29.0300
15:38:44.640;29.0500;29.1000
15:37:58.909;28.9500;29.0000
15:36:58.574;28.8600;28.9100
15:35:59.665;29.0300;29.0800
15:34:56.079;28.8800;29.3700
15:33:58.583;28.8100;29.3000
15:32:59.126;28.8000;29.2900
15:31:57.376;28.8400;29.3300
15:30:59.789;28.6300;29.1200
15:29:57.452;28.3100;28.8500
15:28:59.648;28.2400;28.7800
15:27:58.346;28.2600;28.8000
15:26:57.396;28.2300;28.7700
15:25:53.048;28.2500;28.7900
15:24:31.550;28.2100;28.7500
15:23:53.448;28.2100;28.7500
15:15:49.926;28.1900;28.7300
15:14:14.498;28.1800;28.7200
15:13:48.915;28.1800;28.7200
15:12:02.298;28.1800;28.7200
