Time;Bid;Ask
09:37:56.489;11.1400;11.1900
09:36:57.609;11.1300;11.1800
09:34:25.879;11.1200;11.1700
09:33:39.536;11.1000;11.1500
09:32:54.518;11.0900;11.1400
09:29:47.011;11.0900;11.1400
09:28:23.140;11.0800;11.1300
09:26:46.777;11.0900;11.1400
09:25:44.553;11.0800;11.1300
09:24:42.298;11.0800;11.1300
09:23:25.391;11.0800;11.1300
09:21:01.545;11.0700;11.1200
09:20:04.151;11.0600;11.1100
09:19:08.334;11.0500;11.1000
09:18:47.894;11.0400;11.0900
09:17:44.380;11.0500;11.1000
09:15:57.840;11.0400;11.0900
09:14:15.266;11.0100;11.0600
09:11:50.508;11.0000;11.0500
09:10:46.788;11.0100;11.0600
09:09:38.165;10.9900;11.0400
09:08:39.114;11.0000;11.0500
09:03:06.371;11.0100;11.0600
09:02:41.403;11.0000;11.0500
09:01:27.408;11.0000;11.0500
09:00:29.914;11.0300;11.0800
08:59:58.936;11.0100;11.1100
08:58:25.319;11.0300;11.1300
08:57:56.278;11.0300;11.1300
08:55:59.359;11.0100;11.1100
08:54:52.785;11.0300;11.1300
08:51:35.109;11.0200;11.1200
08:50:23.624;11.0200;11.1200
08:49:22.445;11.0200;11.1200
08:48:50.243;11.0200;11.1200
08:47:38.370;11.0100;11.1100
08:46:40.677;11.0200;11.1200
08:43:38.848;11.0300;11.1300
08:40:47.560;11.0200;11.1200
