Time;Bid;Ask
09:17:55.524;18.3600;18.3640
09:16:57.049;18.3800;18.3840
09:15:58.665;18.3840;18.3880
09:14:59.555;18.3890;18.3930
09:13:58.232;18.3960;18.4000
09:12:58.483;18.3880;18.3920
09:11:58.831;18.3910;18.3950
09:10:55.001;18.4020;18.4060
09:09:58.363;18.3940;18.3980
09:08:58.007;18.3860;18.3900
09:07:58.343;18.3790;18.3830
09:06:59.538;18.3690;18.3730
09:05:59.118;18.3730;18.3770
09:04:56.021;18.3900;18.3940
09:03:59.037;18.3890;18.3930
09:02:56.350;18.3880;18.3920
09:01:57.149;18.3880;18.3920
09:00:59.219;18.3820;18.3860
08:59:59.391;18.3840;18.3880
08:58:59.648;18.3880;18.3920
08:57:55.481;18.3940;18.3980
08:56:59.383;18.3960;18.4000
08:55:55.662;18.3960;18.4000
08:54:59.148;18.3930;18.3970
08:53:54.800;18.3930;18.3970
08:52:56.816;18.3930;18.3970
08:51:57.491;18.3920;18.3960
08:50:58.860;18.3860;18.3900
08:49:59.904;18.3840;18.3880
08:48:59.430;18.3840;18.3880
08:47:54.964;18.3830;18.3870
08:46:43.796;18.3750;18.3790
08:45:57.919;18.3800;18.3840
08:44:56.455;18.3780;18.3820
08:43:57.115;18.3750;18.3790
08:42:59.509;18.3640;18.3680
08:41:54.456;18.3620;18.3660
08:40:59.630;18.3700;18.3740
08:39:58.398;18.3760;18.3800
08:38:56.867;18.3720;18.3760
08:37:58.884;18.3740;18.3780
08:36:59.084;18.3790;18.3830
08:35:59.595;18.3830;18.3870
08:34:59.615;18.3840;18.3880
08:33:59.147;18.3860;18.3900
08:32:53.015;18.3860;18.3900
08:31:58.095;18.3870;18.3910
08:30:53.211;18.3860;18.3900
08:29:58.219;18.3820;18.3860
08:28:57.086;18.3810;18.3850
08:27:59.652;18.3820;18.3860
08:26:59.531;18.3830;18.3870
08:25:56.517;18.3830;18.3870
08:24:51.017;18.3850;18.3890
08:23:57.348;18.3820;18.3860
08:22:59.736;18.3840;18.3880
08:21:56.789;18.3980;18.4020
08:20:56.782;18.3970;18.4010
08:19:53.602;18.4010;18.4050
08:18:58.248;18.4000;18.4040
