Time;Bid;Ask
11:37:30.988;2.1900;2.2100
11:34:50.286;2.2000;2.2200
11:33:39.450;2.2000;2.2200
11:31:48.421;2.2000;2.2200
11:27:01.280;2.2000;2.2200
11:25:33.051;2.1900;2.2100
11:23:49.940;2.2000;2.2200
11:22:20.691;2.2000;2.2200
11:16:05.394;2.1900;2.2100
11:14:20.174;2.1900;2.2100
11:13:56.691;2.2000;2.2200
11:12:58.934;2.1900;2.2100
11:09:06.523;2.1900;2.2100
11:08:51.743;2.2000;2.2200
11:07:50.382;2.1900;2.2100
11:05:30.422;2.2000;2.2200
11:04:39.960;2.2100;2.2300
11:02:14.318;2.2000;2.2200
11:00:25.456;2.1900;2.2100
10:59:04.660;2.1900;2.2100
10:57:25.569;2.1800;2.2000
10:56:58.821;2.1900;2.2100
10:55:49.567;2.1800;2.2000
10:53:24.922;2.1900;2.2100
10:52:49.912;2.1900;2.2100
10:51:23.306;2.1800;2.2000
10:43:20.269;2.1800;2.2000
10:42:05.396;2.1900;2.2100
10:41:56.094;2.1900;2.2100
