Time;Bid;Ask
17:12:34.842;3.7300;3.8500
17:00:18.861;3.7200;3.8400
16:55:59.680;3.7300;3.8500
16:54:15.898;3.7400;3.8600
16:53:27.831;3.7300;3.8500
16:52:14.350;3.7400;3.8600
16:47:55.166;3.7300;3.8500
16:45:47.230;3.7300;3.8500
16:44:28.415;3.7400;3.8600
16:43:25.236;3.7400;3.8600
16:42:26.994;3.7400;3.8600
16:41:44.670;3.7300;3.8500
16:40:41.319;3.7300;3.8500
16:39:12.438;3.7400;3.8600
16:38:09.083;3.7300;3.8500
16:37:55.126;3.7400;3.8600
16:36:29.056;3.7400;3.8600
16:35:58.619;3.7500;3.8700
16:33:18.341;3.7500;3.8700
16:31:52.777;3.7400;3.8600
16:29:46.282;3.7300;3.8500
16:27:43.431;3.7300;3.8500
16:25:07.876;3.7400;3.8600
16:22:57.271;3.7400;3.8600
16:21:38.191;3.7400;3.8600
16:20:35.980;3.7500;3.8700
16:19:03.976;3.7400;3.8600
16:17:08.227;3.7500;3.8700
16:16:06.200;3.7600;3.8800
16:15:40.662;3.7600;3.8800
