Time;Bid;Ask
14:21:48.859;5.8000;6.6200
14:19:55.589;5.7900;6.6100
14:14:15.157;5.8000;6.6200
14:12:37.563;5.7900;6.6100
14:11:53.347;5.8000;6.6200
14:09:55.780;5.8000;6.6200
14:07:25.094;5.7900;6.6100
14:04:47.982;5.8000;6.6200
14:03:47.445;5.8000;6.6200
14:02:24.260;5.7900;6.6000
14:01:15.711;5.7800;6.5900
14:00:58.514;5.7800;6.5900
13:59:05.515;5.7700;6.5900
13:55:50.516;5.7700;6.5800
13:53:16.256;5.7900;6.6000
13:51:14.956;5.7800;6.5900
13:50:37.231;5.7800;6.5900
13:49:06.574;5.7800;6.5900
13:48:46.212;5.7900;6.6000
13:47:43.982;5.7800;6.5900
13:46:26.120;5.7900;6.6000
13:45:04.018;5.7800;6.5900
13:44:57.432;5.7700;6.5900
13:43:36.019;5.7800;6.5900
13:42:50.250;5.7700;6.5800
13:41:04.766;5.7600;6.5700
13:40:27.900;5.7700;6.5800
13:39:22.612;5.7600;6.5700
13:36:03.717;5.7600;6.5700
13:33:06.172;5.7800;6.5900
13:32:58.678;5.7800;6.5900
13:31:22.452;5.7700;6.5800
13:29:04.370;5.7800;6.5900
13:28:15.132;5.7800;6.5900
