Time;Bid;Ask
14:05:25.117;0.7000;0.7100
14:04:59.067;0.7000;0.7100
14:03:21.676;0.7000;0.7100
13:49:57.417;0.6900;0.7000
13:48:14.343;0.7000;0.7100
13:47:52.306;0.7000;0.7100
13:44:51.053;0.7000;0.7100
13:41:03.363;0.6900;0.7000
13:39:25.192;0.6800;0.6900
13:38:37.739;0.6800;0.6900
13:37:53.688;0.6800;0.6900
13:35:39.266;0.6800;0.6900
13:33:01.192;0.6700;0.6800
13:32:52.287;0.6800;0.6900
13:30:36.892;0.6800;0.6900
13:20:47.228;0.6800;0.6900
13:19:56.897;0.6800;0.6900
13:16:02.776;0.6800;0.6900
13:15:35.330;0.6900;0.7000
13:14:37.066;0.6800;0.6900
13:13:03.543;0.6900;0.7000
13:11:28.025;0.6800;0.6900
