Time;Bid;Ask
16:19:49.381;10.4200;10.4300
16:18:55.557;10.4100;10.4200
16:17:59.592;10.3000;10.3100
16:16:56.946;10.3300;10.3400
16:15:52.524;10.2600;10.2700
16:14:55.975;10.3100;10.3200
16:13:56.374;10.3500;10.3600
16:12:47.713;10.3300;10.3400
16:11:58.661;10.3100;10.3200
16:10:54.432;10.2600;10.2700
16:09:56.077;10.2900;10.3000
16:08:55.768;10.2600;10.2700
16:07:53.231;10.2400;10.2500
16:06:58.128;10.2400;10.2500
16:05:58.723;10.2600;10.2700
16:04:53.730;10.2400;10.2500
16:03:58.595;10.2500;10.2600
16:02:54.134;10.3100;10.3300
16:01:44.284;10.2100;10.2300
16:00:58.601;10.1900;10.2100
15:59:49.357;10.2600;10.2800
15:58:52.731;10.2200;10.2400
15:57:55.762;10.2100;10.2200
15:56:55.539;10.2200;10.2300
15:55:58.111;10.2100;10.2200
15:54:54.195;10.2400;10.2500
15:53:57.929;10.2600;10.2700
15:52:54.647;10.2400;10.2500
15:51:57.441;10.2000;10.2100
15:50:58.345;10.1900;10.2000
15:49:55.824;10.1200;10.1300
15:48:54.619;10.0900;10.1000
15:47:57.056;10.0700;10.0800
15:46:51.600;9.9700;9.9800
15:45:53.354;9.9400;9.9500
15:44:57.413;10.0500;10.0600
15:43:57.094;10.0100;10.0200
15:42:58.174;10.0200;10.0300
15:41:58.650;10.0600;10.0700
15:40:56.471;10.1100;10.1200
15:39:54.474;10.1100;10.1200
15:38:56.775;10.1200;10.1300
15:37:56.096;10.1400;10.1500
15:36:58.624;10.1000;10.1100
15:35:54.936;10.0500;10.0600
15:34:57.505;10.0600;10.0700
15:33:59.353;10.0300;10.0400
15:32:59.757;10.0000;10.0100
15:31:59.245;9.9000;9.9100
15:30:50.741;9.9200;9.9300
15:29:54.684;9.9500;9.9600
15:28:59.238;10.0100;10.0200
15:27:59.051;10.0100;10.0200
15:26:58.961;10.0000;10.0100
15:25:58.413;9.9800;9.9900
15:24:57.188;9.9000;9.9100
15:23:51.607;9.8500;9.8600
15:22:56.311;9.8600;9.8700
15:21:56.600;9.8300;9.8400
