Time;Bid;Ask
13:30:55.991;3.8940;3.9020
13:29:58.114;3.9000;3.9080
13:28:58.521;3.9080;3.9160
13:27:59.722;3.9040;3.9120
13:26:49.716;3.9100;3.9180
13:25:55.882;3.9160;3.9240
13:24:56.618;3.9220;3.9300
13:23:56.023;3.9200;3.9280
13:22:52.167;3.9020;3.9100
13:21:59.865;3.9100;3.9180
13:20:58.615;3.9040;3.9120
13:19:59.995;3.8950;3.9030
13:18:57.958;3.9100;3.9180
13:17:59.268;3.9020;3.9100
13:16:46.068;3.9160;3.9240
13:15:55.642;3.9280;3.9360
13:14:48.967;3.9220;3.9300
13:13:58.494;3.9240;3.9320
13:12:58.518;3.9220;3.9300
13:11:59.443;3.9310;3.9390
13:10:56.471;3.9320;3.9400
13:09:55.575;3.9380;3.9460
13:08:57.385;3.9370;3.9450
13:07:59.306;3.9280;3.9360
13:06:59.285;3.9260;3.9340
13:05:56.661;3.9360;3.9440
13:04:50.409;3.9290;3.9370
13:03:56.649;3.9210;3.9290
13:02:50.751;3.9190;3.9270
13:01:58.525;3.9130;3.9210
13:00:49.833;3.9210;3.9290
12:59:54.533;3.9270;3.9350
12:58:59.429;3.9130;3.9210
12:57:54.128;3.9190;3.9270
12:56:54.600;3.9070;3.9150
12:55:56.844;3.9070;3.9150
12:54:59.054;3.9120;3.9200
12:53:55.351;3.9110;3.9190
12:52:56.781;3.8970;3.9050
12:51:47.343;3.8970;3.9050
12:50:57.253;3.8970;3.9050
12:49:55.964;3.9110;3.9190
12:48:59.703;3.8950;3.9030
12:47:55.848;3.9050;3.9130
12:46:59.789;3.8960;3.9040
12:45:49.142;3.8970;3.9050
12:44:58.708;3.8990;3.9070
12:43:59.157;3.8980;3.9060
12:42:49.568;3.9050;3.9130
12:41:59.111;3.9060;3.9140
12:40:59.539;3.9100;3.9180
12:39:59.130;3.9040;3.9120
12:38:50.406;3.9020;3.9100
12:37:58.944;3.9020;3.9100
12:36:59.991;3.8940;3.9020
12:35:46.577;3.8920;3.9000
12:34:51.143;3.8970;3.9050
12:33:48.194;3.8870;3.8950
12:32:59.722;3.8860;3.8940
