Time;Bid;Ask
09:18:58.928;0.2100;0.0000
09:16:52.925;0.2200;0.0000
09:15:31.583;0.2000;0.0000
09:14:55.328;0.1600;0.0000
09:13:55.604;0.1700;0.0000
09:12:58.043;0.1700;0.0000
09:11:39.516;0.1600;0.0000
09:10:22.713;0.1300;0.0000
09:08:32.488;0.1500;0.0000
09:07:57.880;0.1200;0.0000
09:06:35.145;0.1200;0.0000
09:05:33.144;0.1600;0.0000
09:03:14.232;0.1500;0.0000
09:01:47.823;0.1400;0.0000
08:47:08.001;0.2500;0.0000
08:43:14.807;0.2500;0.0000
08:42:44.856;0.2500;0.0000
08:40:22.661;0.2400;0.0000
08:39:31.189;0.2500;0.0000
08:35:10.688;0.2400;0.0000
08:34:58.893;0.2300;0.0000
08:32:39.006;0.2300;0.0000
08:31:56.880;0.2400;0.0000
08:28:16.229;0.2300;0.0000
08:27:24.197;0.2300;0.0000
