Time;Bid;Ask
10:24:15.437;0.0810;0.0910
10:20:22.267;0.0820;0.0920
10:19:47.973;0.0810;0.0910
10:07:48.141;0.0810;0.0910
10:04:49.277;0.0810;0.0910
09:55:26.251;0.0810;0.0910
09:47:17.786;0.0810;0.0910
09:46:58.943;0.0810;0.0910
09:44:56.660;0.0800;0.0900
09:43:25.240;0.0810;0.0910
09:42:19.143;0.0800;0.0900
09:39:46.790;0.0810;0.0910
09:38:48.431;0.0800;0.0900
09:34:56.634;0.0810;0.0910
09:31:45.233;0.0800;0.0900
09:30:24.758;0.0790;0.0890
09:29:13.649;0.0790;0.0890
09:27:01.736;0.0790;0.0890
09:26:54.620;0.0800;0.0900
