Time;Bid;Ask
10:08:51.306;3.2400;3.2600
10:06:46.990;3.2200;3.2400
10:05:54.039;3.2200;3.2400
10:04:42.383;3.2200;3.2400
10:03:51.509;3.2300;3.2500
10:02:54.039;3.2200;3.2400
09:55:09.907;3.2300;3.2500
09:47:50.860;3.2500;3.2700
09:44:54.854;3.2500;3.2700
09:43:58.847;3.2400;3.2600
09:43:36.662;3.2500;3.2700
09:42:56.874;3.2400;3.2600
09:40:18.755;3.2400;3.2600
09:39:47.665;3.2300;3.2500
09:35:39.788;3.2400;3.2600
09:32:41.992;3.2500;3.2700
09:30:40.082;3.2400;3.2600
09:29:59.314;3.2300;3.2500
09:28:32.014;3.2400;3.2600
09:27:33.351;3.2500;3.2700
09:26:46.719;3.2600;3.2800
09:25:48.966;3.2400;3.2600
