Time;Bid;Ask
17:10:24.257;7.6000;0.0000
17:09:40.314;7.6400;0.0000
17:08:46.467;7.6400;0.0000
17:07:52.184;7.6500;0.0000
17:06:57.460;7.7800;0.0000
17:05:46.506;7.9100;0.0000
17:04:53.897;7.9300;0.0000
17:03:38.990;8.0100;0.0000
17:02:52.803;8.0600;0.0000
17:01:41.302;8.0300;0.0000
17:00:44.365;8.0000;0.0000
16:59:46.629;8.0200;0.0000
16:58:56.958;8.1000;0.0000
16:57:59.174;8.1000;0.0000
16:56:55.608;8.0300;0.0000
16:55:52.413;8.0300;0.0000
16:54:28.965;7.9700;0.0000
16:53:35.560;7.9000;0.0000
16:52:52.161;7.9100;0.0000
16:51:34.261;7.9300;0.0000
16:50:40.231;7.7900;0.0000
16:49:44.262;7.7600;0.0000
16:48:40.612;7.5000;0.0000
16:47:35.644;7.4600;0.0000
16:46:58.187;7.5400;0.0000
16:45:56.139;7.5700;0.0000
16:44:24.680;7.5000;0.0000
16:43:54.087;7.4700;0.0000
16:42:57.098;7.5300;0.0000
16:41:27.878;7.5800;0.0000
16:40:58.098;7.6400;0.0000
16:39:57.982;7.7500;0.0000
16:38:58.269;7.8400;0.0000
16:37:22.998;7.8700;0.0000
16:36:59.231;7.8500;0.0000
16:35:46.451;7.8700;0.0000
16:34:48.441;8.0000;0.0000
16:33:46.949;8.0800;0.0000
16:32:27.986;8.0100;0.0000
16:31:56.046;8.0600;0.0000
16:30:27.041;8.2300;0.0000
16:29:16.966;8.2700;0.0000
16:28:36.235;8.3200;0.0000
16:27:51.073;8.3800;0.0000
16:26:55.722;8.4000;0.0000
16:24:13.143;8.3800;0.0000
16:23:47.661;8.3500;0.0000
16:22:40.127;8.2800;0.0000
16:21:35.667;8.2400;0.0000
16:20:37.742;8.2900;0.0000
16:19:52.312;8.3200;0.0000
16:18:58.690;8.3700;0.0000
16:17:59.278;8.4300;0.0000
16:16:58.664;8.4400;0.0000
16:15:49.363;8.3700;0.0000
16:14:58.720;8.3600;0.0000
16:13:45.576;8.4500;0.0000
16:12:59.830;8.5400;0.0000
