Time;Bid;Ask
16:23:48.773;0.7900;0.8000
16:22:57.171;0.7800;0.7900
16:21:55.918;0.7700;0.7800
16:20:47.747;0.7800;0.7900
16:19:27.836;0.7800;0.7900
16:18:20.017;0.7800;0.7900
16:17:55.210;0.7600;0.7700
16:15:08.933;0.7600;0.7700
16:14:10.808;0.7500;0.7600
16:13:50.901;0.7400;0.7500
16:12:57.593;0.7400;0.7500
16:11:03.835;0.7200;0.7300
16:10:32.292;0.7100;0.7200
16:09:51.106;0.7000;0.7100
16:08:58.760;0.7000;0.7100
16:07:50.368;0.7100;0.7200
16:06:37.114;0.7100;0.7200
16:05:54.451;0.7200;0.7300
16:04:42.104;0.7300;0.7400
16:03:58.585;0.7500;0.7600
16:01:59.452;0.7500;0.7700
16:00:53.181;0.7500;0.7700
15:59:32.237;0.7700;0.7900
15:58:42.999;0.7800;0.8000
15:56:19.307;0.7800;0.7900
15:54:35.599;0.7700;0.7800
15:53:36.516;0.7900;0.8000
15:52:42.395;0.7700;0.7800
15:51:07.853;0.7800;0.7900
15:50:50.370;0.7800;0.7900
15:49:39.802;0.7700;0.7800
15:48:54.608;0.7500;0.7600
15:47:47.423;0.7600;0.7700
15:46:55.901;0.7700;0.7800
15:45:39.213;0.7500;0.7600
15:44:57.403;0.7500;0.7600
15:43:57.083;0.7700;0.7800
15:42:42.414;0.7700;0.7800
15:41:58.640;0.7500;0.7600
15:40:56.461;0.7600;0.7700
15:39:37.109;0.7600;0.7700
15:38:19.673;0.7700;0.7800
15:37:31.780;0.7600;0.7700
15:36:58.624;0.7800;0.7900
15:35:49.836;0.8000;0.8100
15:34:28.996;0.7800;0.7900
15:33:33.547;0.7700;0.7800
15:32:59.746;0.7800;0.7900
15:31:59.234;0.7600;0.7700
15:30:41.077;0.7800;0.7900
15:29:57.646;0.7700;0.7800
15:28:54.614;0.7500;0.7600
15:27:35.283;0.7500;0.7600
15:26:23.062;0.7600;0.7700
15:25:47.634;0.7800;0.7900
