Time;Bid;Ask
13:38:58.499;2.6060;2.6160
13:37:38.780;2.6010;2.6110
13:36:35.456;2.5950;2.6050
13:35:53.223;2.5640;2.5740
13:32:55.404;2.5660;2.5760
13:31:32.674;2.5620;2.5720
13:30:56.996;2.5630;2.5730
13:29:31.656;2.5640;2.5740
13:28:59.734;2.5620;2.5720
13:26:16.037;2.5630;2.5730
13:25:56.843;2.5650;2.5750
13:24:44.067;2.5620;2.5720
13:22:26.278;2.5640;2.5740
13:20:23.868;2.5630;2.5730
13:19:58.766;2.5680;2.5780
13:18:59.676;2.5630;2.5730
13:17:57.917;2.5620;2.5720
13:16:28.403;2.5600;2.5700
13:15:56.338;2.5590;2.5690
13:14:38.363;2.5610;2.5710
13:13:27.662;2.5630;2.5730
13:12:49.796;2.5700;2.5800
13:11:58.243;2.5670;2.5770
13:10:47.967;2.5670;2.5770
13:09:48.905;2.5680;2.5780
13:08:57.863;2.5710;2.5810
13:07:09.537;2.5730;2.5830
13:06:55.235;2.5740;2.5840
13:05:51.354;2.5670;2.5770
13:04:12.156;2.5680;2.5780
13:03:53.850;2.5670;2.5770
13:02:58.702;2.5680;2.5780
13:01:57.626;2.5770;2.5870
13:00:54.474;2.5690;2.5790
12:59:52.538;2.5640;2.5740
12:58:51.585;2.5640;2.5740
12:57:33.692;2.5640;2.5740
12:54:17.328;2.5650;2.5750
12:53:53.909;2.5650;2.5750
12:52:53.328;2.5650;2.5750
12:51:07.345;2.5560;2.5660
12:50:25.108;2.5550;2.5650
12:49:39.465;2.5580;2.5680
12:48:57.375;2.5540;2.5640
12:47:53.802;2.5630;2.5730
12:45:55.380;2.5600;2.5700
12:44:59.741;2.5680;2.5780
12:43:39.834;2.5670;2.5770
12:42:55.736;2.5720;2.5820
12:41:59.842;2.5740;2.5840
12:40:53.126;2.5770;2.5870
