Time;Bid;Ask
09:22:30.998;5.2000;5.2500
09:21:52.970;5.1800;5.2300
09:20:29.261;5.1900;5.2400
09:19:44.165;5.2000;5.2500
09:18:13.513;5.1900;5.2400
09:17:19.203;5.1800;5.2300
09:16:46.641;5.1700;5.2200
09:13:58.264;5.1800;5.2300
09:12:56.261;5.1900;5.2400
09:06:15.105;5.1800;5.2300
09:05:55.663;5.1800;5.2300
09:04:34.480;5.1800;5.2300
09:03:29.623;5.1900;5.2400
09:02:27.377;5.1900;5.2400
09:01:48.214;5.1800;5.2300
09:00:04.435;5.1800;5.2300
08:55:44.590;5.1600;5.2100
08:54:35.494;5.1700;5.2200
08:53:51.152;5.1700;5.2200
08:51:49.591;5.1700;5.2200
08:48:36.205;5.1800;5.2300
08:46:36.832;5.1900;5.2400
08:45:59.548;5.2000;5.2500
08:42:11.152;5.1900;5.2400
08:40:41.286;5.1800;5.2300
08:35:36.475;5.1900;5.2400
08:34:49.925;5.2000;5.2500
08:33:58.222;5.1900;5.2400
08:28:04.385;5.2000;5.2500
