Time;Bid;Ask
17:12:57.208;2.3000;0.0000
17:11:59.526;2.2500;0.0000
17:10:54.215;2.2600;0.0000
17:09:56.543;2.2400;0.0000
17:08:39.722;2.2400;0.0000
17:07:37.257;2.2200;0.0000
17:06:53.238;2.2000;0.0000
17:05:40.906;2.1500;0.0000
17:04:53.876;2.1700;0.0000
17:03:57.982;2.1700;0.0000
17:02:39.436;2.1400;0.0000
17:01:38.477;2.1400;0.0000
17:00:52.555;2.1600;0.0000
16:59:55.722;2.1500;0.0000
16:58:49.354;2.1500;0.0000
16:57:59.152;2.1200;0.0000
16:56:48.011;2.1100;0.0000
16:55:55.843;2.1000;0.0000
16:54:44.716;2.1100;0.0000
16:53:58.134;2.1000;0.0000
16:52:47.929;2.1700;0.0000
16:51:45.375;2.1600;0.0000
16:50:52.809;2.2000;0.0000
16:49:51.497;2.1900;0.0000
16:48:52.698;2.2300;0.0000
16:47:58.204;2.2500;0.0000
16:46:26.874;2.2500;0.0000
16:45:45.028;2.2300;0.0000
16:44:59.612;2.2100;0.0000
16:43:48.525;2.2500;0.0000
16:42:57.069;2.2500;0.0000
16:41:51.740;2.2400;0.0000
16:40:37.751;2.2100;0.0000
16:39:57.961;2.1700;0.0000
16:38:55.431;2.1600;0.0000
16:37:54.447;2.1400;0.0000
16:36:59.210;2.1800;0.0000
16:35:52.993;2.1600;0.0000
16:34:54.502;2.1300;0.0000
16:33:31.092;2.0900;0.0000
16:32:59.709;2.0900;0.0000
16:31:56.038;2.0700;0.0000
16:30:57.655;2.0200;0.0000
16:29:16.966;1.9900;0.0000
16:28:54.084;1.9700;0.0000
16:27:59.895;1.9700;0.0000
16:26:55.713;1.9500;0.0000
16:25:48.133;1.9500;0.0000
16:24:57.525;1.9500;0.0000
16:23:45.300;1.9700;0.0000
16:22:59.876;1.9700;0.0000
16:21:45.895;1.9900;0.0000
16:20:51.014;1.9900;0.0000
16:19:46.699;1.9700;0.0000
16:18:52.403;1.9600;0.0000
16:17:12.071;1.9400;0.0000
16:16:50.257;1.9300;0.0000
16:15:57.109;1.9500;0.0000
16:14:58.699;1.9600;0.0000
