Time;Bid;Ask
16:23:00.562;4.0400;4.0500
16:22:17.739;4.0300;4.0400
16:21:04.484;4.0400;4.0500
16:20:43.932;4.0400;4.0500
16:19:13.168;4.0300;4.0400
16:18:30.581;4.0300;4.0400
16:17:56.057;4.0400;4.0500
16:16:43.525;4.0600;4.0700
16:15:44.384;4.0500;4.0600
16:09:04.450;4.0400;4.0500
16:08:06.943;4.0300;4.0400
16:07:36.827;4.0400;4.0500
16:05:09.239;4.0300;4.0400
16:04:50.597;4.0300;4.0400
16:03:41.674;4.0200;4.0300
16:02:36.067;4.0300;4.0500
16:01:55.292;4.0200;4.0400
16:00:49.324;4.0100;4.0300
15:59:59.545;4.0100;4.0300
15:58:01.845;4.0200;4.0400
15:57:49.353;4.0200;4.0300
15:55:07.986;4.0100;4.0200
15:54:37.929;4.0000;4.0100
15:53:55.642;4.0100;4.0200
15:52:21.719;4.0100;4.0200
15:51:30.691;4.0200;4.0300
15:50:08.827;4.0300;4.0400
15:47:14.859;4.0200;4.0300
15:46:39.152;4.0300;4.0400
15:45:42.877;4.0400;4.0500
15:41:46.008;4.0300;4.0400
15:40:40.844;4.0400;4.0500
15:39:03.869;4.0300;4.0400
15:38:56.198;4.0200;4.0300
15:36:00.578;4.0300;4.0400
15:35:00.372;4.0200;4.0300
15:33:52.663;4.0100;4.0200
15:32:40.737;4.0100;4.0200
15:31:19.089;4.0200;4.0300
15:30:07.092;4.0300;4.0400
15:29:53.176;4.0400;4.0500
15:28:55.848;4.0400;4.0500
15:26:31.495;4.0300;4.0400
