Time;Bid;Ask
15:25:05.591;0.6500;0.6600
15:24:53.400;0.6600;0.6700
15:19:08.721;0.6500;0.6600
15:18:56.715;0.6500;0.6600
15:15:21.857;0.6400;0.6500
15:11:39.979;0.6400;0.6500
15:10:40.459;0.6400;0.6500
15:07:29.957;0.6500;0.6600
15:04:53.351;0.6500;0.6600
14:53:16.147;0.6500;0.6600
14:51:43.207;0.6500;0.6600
14:50:09.710;0.6500;0.6600
14:49:59.149;0.6600;0.6700
14:48:31.450;0.6500;0.6600
14:47:55.521;0.6400;0.6500
14:46:05.131;0.6500;0.6600
14:43:22.156;0.6600;0.6700
14:42:24.465;0.6500;0.6600
14:40:49.188;0.6400;0.6500
14:37:41.866;0.6500;0.6600
14:35:33.245;0.6500;0.6600
14:34:32.760;0.6400;0.6500
14:33:48.176;0.6500;0.6600
