Time;Bid;Ask
11:24:11.950;1.0400;1.0500
11:21:49.544;1.0300;1.0400
11:19:47.691;1.0300;1.0400
11:15:18.637;1.0300;1.0400
11:14:36.754;1.0300;1.0400
11:13:15.002;1.0300;1.0400
11:12:57.037;1.0300;1.0400
11:11:08.740;1.0300;1.0400
11:10:59.808;1.0300;1.0400
11:08:08.386;1.0200;1.0300
11:07:44.088;1.0100;1.0200
11:06:56.896;1.0200;1.0300
11:05:17.463;1.0200;1.0300
11:04:52.743;1.0200;1.0300
11:01:15.837;1.0100;1.0200
11:00:42.457;1.0000;1.0100
10:54:23.003;1.0100;1.0200
10:53:32.825;1.0000;1.0100
10:52:01.927;1.0100;1.0200
10:51:53.625;1.0200;1.0300
10:48:01.493;1.0100;1.0200
10:46:10.932;1.0100;1.0200
10:45:32.447;1.0000;1.0100
10:43:43.088;1.0100;1.0200
10:40:56.276;1.0000;1.0100
10:39:40.516;1.0100;1.0200
10:38:16.226;1.0000;1.0100
10:37:45.167;1.0000;1.0100
10:33:22.789;0.9900;1.0000
10:31:36.576;0.9800;0.9900
10:29:31.267;0.9900;1.0000
