Time;Bid;Ask
15:20:38.738;6.1570;6.3290
15:18:17.579;6.1580;6.3300
15:17:33.712;6.1580;6.3300
15:15:45.778;6.1590;6.3310
15:13:37.054;6.1560;6.3280
15:12:37.263;6.1560;6.3280
15:11:09.598;6.1540;6.3260
15:09:35.449;6.1520;6.3240
15:04:47.678;6.1540;6.3260
15:02:25.395;6.1560;6.3280
14:59:48.188;6.1570;6.3290
14:56:35.258;6.1600;6.3320
14:55:31.635;6.1580;6.3300
14:54:20.404;6.1600;6.3320
14:51:01.484;6.1590;6.3310
14:49:24.354;6.1600;6.3320
14:48:53.434;6.1620;6.3340
14:46:27.004;6.1630;6.3350
14:45:58.894;6.1640;6.3360
14:42:03.645;6.1630;6.3350
14:40:11.890;6.1630;6.3350
14:38:36.987;6.1630;6.3350
14:36:59.793;6.1620;6.3340
14:35:44.575;6.1620;6.3340
14:34:46.806;6.1640;6.3360
14:33:32.842;6.1630;6.3350
14:32:49.225;6.1620;6.3520
14:31:48.424;6.1600;6.3500
14:30:57.474;6.1620;6.3520
14:28:04.707;6.1640;6.3540
14:24:10.059;6.1640;6.3360
14:23:48.270;6.1620;6.3340
