Time;Bid;Ask
09:36:52.413;12.7200;12.7700
09:35:58.454;12.7400;12.7900
09:34:50.831;12.7300;12.7800
09:33:58.933;12.6400;12.6900
09:32:59.391;12.6600;12.7100
09:31:58.225;12.6100;12.6600
09:30:57.800;12.6100;12.6600
09:29:59.078;12.7200;12.7700
09:28:47.263;12.7600;12.8100
09:27:51.295;12.8300;12.8800
09:26:54.420;12.7900;12.8400
09:25:57.638;12.6900;12.7400
09:24:43.701;12.7300;12.7800
09:23:57.252;12.6800;12.7300
09:22:58.571;12.6500;12.7000
09:21:58.665;12.7100;12.7600
09:20:59.944;12.6900;12.7400
09:19:56.202;12.6600;12.7100
09:18:58.435;12.6800;12.7300
09:17:53.165;12.6900;12.7400
09:16:59.291;12.7000;12.7500
09:15:59.551;12.7000;12.7500
09:14:56.972;12.7900;12.8400
09:13:58.884;12.8100;12.8600
09:12:58.070;12.8000;12.8500
09:11:57.862;12.8100;12.8600
09:10:45.778;12.9200;12.9700
09:09:53.394;12.9100;12.9600
09:08:58.405;12.9200;12.9700
09:07:59.417;12.8600;12.9100
09:06:59.566;12.8100;12.8600
09:05:57.691;12.8200;12.8700
09:04:58.371;12.8300;12.8800
09:03:58.636;12.8000;12.8500
09:02:55.569;12.7100;12.7600
09:01:57.551;12.6300;12.6800
09:00:59.845;12.6200;12.6700
08:59:55.300;12.6400;12.6900
08:58:59.771;12.6100;12.6600
08:57:54.320;12.5800;12.6300
08:56:58.675;12.6200;12.6700
08:55:56.921;12.5500;12.6000
08:54:49.561;12.5200;12.5700
08:53:59.203;12.5100;12.5600
08:52:53.856;12.5200;12.5700
08:51:56.708;12.5200;12.5700
08:50:54.875;12.4900;12.5400
08:49:50.894;12.5000;12.5500
08:48:58.189;12.5100;12.5600
08:47:53.931;12.5500;12.6000
08:46:57.856;12.5800;12.6300
08:45:59.904;12.6300;12.6800
08:44:59.444;12.5600;12.6100
08:43:57.286;12.5000;12.5500
08:42:54.844;12.5300;12.5800
08:41:48.675;12.5900;12.6400
08:40:59.701;12.5700;12.6200
08:39:56.892;12.5800;12.6300
08:38:59.303;12.5800;12.6300
