Time;Bid;Ask
08:31:59.876;3.0390;3.0430
08:30:57.302;3.0450;3.0490
08:29:59.246;3.0260;3.0300
08:28:58.813;3.0160;3.0200
08:27:57.556;3.0240;3.0280
08:26:58.182;3.0190;3.0230
08:25:57.852;3.0210;3.0250
08:24:59.895;3.0330;3.0370
08:23:59.064;3.0230;3.0270
08:22:58.130;3.0280;3.0320
08:21:56.174;3.0230;3.0270
08:20:59.621;3.0340;3.0380
08:19:55.832;3.0440;3.0480
08:18:59.905;3.0420;3.0460
08:17:59.011;3.0490;3.0530
08:16:59.058;3.0240;3.0280
08:15:59.544;3.0000;3.0040
08:14:59.456;3.0020;3.0060
08:13:54.842;2.9950;2.9990
08:12:59.725;2.9940;2.9980
08:11:59.668;2.9690;2.9730
08:10:58.155;2.9660;2.9700
08:09:58.667;2.9700;2.9740
08:08:54.920;2.9520;2.9560
08:07:56.757;2.9560;2.9600
08:06:56.441;2.9450;2.9490
08:05:59.786;2.9400;2.9440
08:04:58.671;2.9470;2.9510
08:03:59.145;2.9580;2.9620
08:02:55.215;2.9650;2.9690
08:01:59.844;2.9670;2.9710
08:00:57.818;2.9690;2.9730
