Time;Bid;Ask
10:14:47.049;0.9200;0.9300
10:13:54.743;0.9000;0.9100
10:12:55.213;0.9300;0.9400
10:11:49.735;0.9300;0.9400
10:10:40.486;0.8900;0.9000
10:09:55.266;0.8500;0.8600
10:08:54.703;0.8400;0.8500
10:07:56.499;0.8700;0.8800
10:06:43.135;0.8900;0.9000
10:05:47.943;0.9300;0.9400
10:04:57.526;0.9100;0.9200
10:03:57.859;0.9500;0.9600
10:02:37.120;0.9400;0.9500
10:01:48.990;0.8900;0.9000
10:00:49.399;0.8800;0.8900
09:59:56.153;0.8100;0.8200
09:58:59.808;0.8500;0.8600
09:57:59.661;0.8200;0.8300
09:56:55.706;0.7700;0.7800
09:55:58.818;0.8000;0.8100
09:54:55.732;0.8400;0.8500
09:53:49.246;0.7900;0.8000
09:52:55.913;0.7600;0.7700
09:51:58.971;0.7700;0.7800
09:50:59.770;0.7300;0.7400
09:49:47.067;0.8100;0.8200
09:48:59.434;0.8100;0.8200
09:47:52.722;0.8300;0.8400
09:46:59.055;0.7800;0.7900
09:45:59.481;0.7200;0.7300
09:44:49.164;0.7200;0.7300
09:43:59.432;0.8100;0.8200
09:42:50.249;0.8000;0.8100
09:41:55.216;0.7900;0.8000
09:40:55.496;0.8000;0.8100
09:39:56.571;0.7600;0.7700
09:38:59.952;0.8100;0.8200
09:37:58.111;0.7900;0.8000
09:36:52.889;0.7700;0.7800
09:35:58.083;0.7300;0.7400
09:34:58.812;0.6800;0.6900
09:33:59.960;0.6400;0.6500
09:32:54.883;0.6900;0.7000
09:31:58.268;0.7100;0.7200
09:30:49.268;0.7200;0.7300
09:29:55.725;0.6600;0.6700
09:28:59.836;0.6700;0.6800
09:27:48.013;0.6100;0.6200
09:26:51.877;0.6100;0.6200
09:25:52.689;0.6300;0.6400
09:24:59.591;0.5200;0.5300
09:23:54.087;0.5600;0.5700
09:22:57.352;0.6300;0.6400
09:21:53.021;0.6400;0.6500
09:20:59.982;0.6700;0.6800
09:19:50.204;0.6200;0.6300
09:18:51.163;0.6100;0.6200
09:17:56.897;0.6500;0.6600
09:16:47.958;0.7100;0.7200
