Time;Bid;Ask
08:25:50.327;16.0300;16.0400
08:24:59.164;16.0600;16.0700
08:23:34.999;16.0700;16.0800
08:22:58.395;16.0400;16.0500
08:21:57.982;15.9800;15.9900
08:20:59.412;15.9900;16.0000
08:19:58.262;16.0600;16.0700
08:18:45.668;16.0500;16.0600
08:17:57.231;16.0600;16.0700
08:16:59.454;16.0100;16.0200
08:15:52.809;15.9700;15.9800
08:14:55.700;16.0000;16.0100
08:13:56.617;15.9600;15.9700
08:12:57.860;15.9500;15.9600
08:11:50.510;15.8800;15.8900
08:10:57.905;15.9000;15.9100
08:09:52.738;15.9500;15.9600
08:08:59.806;15.8300;15.8400
08:07:51.910;15.8600;15.8700
08:06:51.727;15.9200;15.9300
08:05:55.363;15.8400;15.8500
08:04:59.694;15.9100;15.9200
08:03:47.480;15.9500;15.9600
08:02:55.100;16.0000;16.0100
08:01:40.849;16.0300;16.0400
08:00:48.317;16.0900;16.1000
