Time;Bid;Ask
15:15:23.970;0.5500;0.5600
15:10:13.462;0.5500;0.5600
15:09:33.521;0.5500;0.5600
15:08:58.458;0.5400;0.5500
15:07:59.543;0.5400;0.5500
15:05:24.138;0.5400;0.5500
15:04:59.870;0.5400;0.5500
15:03:58.539;0.5400;0.5500
15:02:55.216;0.5400;0.5500
15:01:13.331;0.5400;0.5500
15:00:41.964;0.5400;0.5500
14:57:58.359;0.5200;0.5300
14:54:03.504;0.5100;0.5200
14:53:58.835;0.5000;0.5100
14:52:57.136;0.5000;0.5100
14:50:53.950;0.5100;0.5200
14:48:09.634;0.5100;0.5200
14:44:41.597;0.5200;0.5300
14:43:54.722;0.5300;0.5400
14:42:43.838;0.5400;0.5500
14:38:59.827;0.5300;0.5400
14:33:38.036;0.5200;0.5300
14:32:38.006;0.5200;0.5400
14:31:07.328;0.5300;0.5500
14:30:42.007;0.5200;0.5400
14:28:01.236;0.5200;0.5400
14:27:39.001;0.5200;0.5300
14:25:43.330;0.5200;0.5300
14:24:44.202;0.5300;0.5400
14:23:19.915;0.5200;0.5300
14:19:14.311;0.5200;0.5300
14:18:57.196;0.5200;0.5300
14:17:55.284;0.5200;0.5300
