Time;Bid;Ask
17:10:47.138;1.6100;1.6200
17:09:41.820;1.6000;1.6100
17:08:12.271;1.6000;1.6100
17:07:51.476;1.6100;1.6200
17:06:27.662;1.6100;1.6200
17:05:17.496;1.6000;1.6100
17:04:25.791;1.6000;1.6100
17:02:49.049;1.6100;1.6200
17:00:09.465;1.6000;1.6100
16:59:56.442;1.6000;1.6100
16:58:56.016;1.6000;1.6100
16:55:30.655;1.6100;1.6200
16:54:56.264;1.6200;1.6300
16:52:13.122;1.6100;1.6200
16:51:29.580;1.6000;1.6100
16:50:21.116;1.5900;1.6000
16:48:50.882;1.5900;1.6000
16:47:52.094;1.5900;1.6000
16:46:44.368;1.6000;1.6100
16:45:30.409;1.5900;1.6000
16:43:20.771;1.6000;1.6100
16:41:46.240;1.5900;1.6000
16:40:35.352;1.5700;1.5800
16:39:26.518;1.5800;1.5900
16:37:35.311;1.5800;1.5900
16:36:34.175;1.5600;1.5700
16:35:34.055;1.5700;1.5800
16:34:30.028;1.5600;1.5700
16:31:27.618;1.5700;1.5800
16:30:37.418;1.5800;1.5900
16:29:41.450;1.5800;1.5900
16:28:52.626;1.5700;1.5800
16:26:25.339;1.5800;1.5900
16:22:51.167;1.5800;1.5900
16:21:31.270;1.5800;1.5900
16:18:42.281;1.5700;1.5800
16:17:56.319;1.5800;1.5900
16:16:11.443;1.5900;1.6000
16:14:36.049;1.5800;1.5900
16:13:35.233;1.5800;1.5900
16:12:58.731;1.5900;1.6000
