Time;Bid;Ask
15:17:14.817;23.6000;23.6200
15:16:29.844;23.5900;23.6100
15:15:44.696;23.6200;23.6400
15:14:53.507;23.6100;23.6300
15:13:52.230;23.6000;23.6200
15:12:51.066;23.5900;23.6100
15:11:57.150;23.6200;23.6400
15:10:09.434;23.6600;23.6800
15:09:48.946;23.6700;23.6900
15:08:58.745;23.6700;23.6900
15:07:57.432;23.6600;23.6800
15:06:35.911;23.6500;23.6700
15:05:53.687;23.6700;23.6900
15:04:56.096;23.6400;23.6600
15:03:52.936;23.6800;23.7000
15:02:54.574;23.6900;23.7100
15:01:58.827;23.7300;23.7500
15:00:57.730;23.7000;23.7200
14:59:59.802;23.6000;23.6200
14:58:53.298;23.6100;23.6300
14:57:46.059;23.5800;23.6000
14:56:58.886;23.5800;23.6000
14:55:46.554;23.5600;23.5800
14:54:42.603;23.5800;23.6000
14:53:55.450;23.5800;23.6000
14:52:48.527;23.5600;23.5800
14:51:10.366;23.5700;23.5900
14:50:45.647;23.5900;23.6100
14:49:58.749;23.5700;23.5900
14:48:39.324;23.5700;23.5900
14:47:04.924;23.5700;23.5900
14:46:39.512;23.5900;23.6100
14:45:56.211;23.5700;23.5900
14:44:46.571;23.5700;23.5900
14:43:29.998;23.5800;23.6000
14:42:18.061;23.6100;23.6300
14:41:49.832;23.6300;23.6500
14:40:33.473;23.6200;23.6400
14:39:42.721;23.6300;23.6500
14:38:35.868;23.6300;23.6500
14:37:58.207;23.6500;23.6700
14:36:45.053;23.6400;23.6600
14:35:54.034;23.6400;23.6600
14:34:45.199;23.6600;23.6800
14:33:53.287;23.6700;23.6900
14:32:37.140;23.6800;23.7200
14:31:53.577;23.7000;23.7400
14:30:34.559;23.6700;23.7100
14:29:39.491;23.6400;23.6800
14:28:34.692;23.6400;23.6800
14:26:25.968;23.6400;23.6600
14:24:15.051;23.6600;23.6800
14:23:19.909;23.6400;23.6600
14:22:03.360;23.6700;23.6900
14:20:51.229;23.6600;23.6800
