Time;Bid;Ask
09:19:56.202;11.5300;11.5800
09:18:57.322;11.5400;11.5900
09:17:53.165;11.5600;11.6100
09:16:56.723;11.5700;11.6200
09:15:59.564;11.5700;11.6200
09:14:56.980;11.6600;11.7100
09:13:52.642;11.6700;11.7200
09:12:44.916;11.6700;11.7200
09:11:57.862;11.6800;11.7300
09:10:50.612;11.7800;11.8300
09:09:51.511;11.7800;11.8300
09:08:54.754;11.7900;11.8400
09:07:59.417;11.7300;11.7800
09:06:59.578;11.6800;11.7300
09:05:57.700;11.6900;11.7400
09:04:54.260;11.7000;11.7500
09:03:58.648;11.6600;11.7100
09:02:55.569;11.5800;11.6300
09:01:57.551;11.5000;11.5500
09:00:53.828;11.4800;11.5300
08:59:55.313;11.5100;11.5600
08:58:59.771;11.4800;11.5300
08:57:54.320;11.4500;11.5000
08:56:58.675;11.4900;11.5400
08:55:58.686;11.4200;11.4700
08:54:49.573;11.3900;11.4400
08:53:59.203;11.3800;11.4300
08:52:53.856;11.3900;11.4400
08:51:51.555;11.3800;11.4300
08:50:58.914;11.3600;11.4100
08:49:59.399;11.3600;11.4100
08:48:59.965;11.3800;11.4300
08:47:53.931;11.4200;11.4700
08:46:57.856;11.4500;11.5000
08:45:59.904;11.5000;11.5500
08:44:59.444;11.4300;11.4800
08:43:57.286;11.3700;11.4200
08:42:54.844;11.4000;11.4500
08:41:57.515;11.4600;11.5100
08:40:57.672;11.4400;11.4900
08:39:56.892;11.4500;11.5000
08:38:59.303;11.4500;11.5000
08:37:57.895;11.5100;11.5600
08:36:57.834;11.5300;11.5800
08:35:58.472;11.5200;11.5700
08:34:54.083;11.4500;11.5000
08:33:59.741;11.4700;11.5200
08:32:57.733;11.4800;11.5300
08:31:57.192;11.4500;11.5000
08:30:57.790;11.3700;11.4200
08:29:57.757;11.3100;0.0000
08:28:56.897;11.2400;0.0000
08:27:58.980;11.2000;0.0000
08:26:57.467;11.2200;0.0000
08:25:58.758;11.1400;0.0000
08:24:56.071;11.1400;0.0000
08:23:58.371;11.0800;0.0000
08:22:55.648;11.1400;0.0000
08:21:47.503;11.0800;0.0000
