Time;Bid;Ask
10:29:07.132;5.6500;5.6600
10:28:55.305;5.6600;5.6700
10:27:57.182;5.6800;5.6900
10:26:02.554;5.6800;5.6900
10:25:54.425;5.6700;5.6800
10:24:23.876;5.6600;5.6700
10:23:58.514;5.6600;5.6700
10:22:48.547;5.6600;5.6700
10:21:14.528;5.6500;5.6600
10:20:59.381;5.6600;5.6700
10:19:49.930;5.6400;5.6500
10:18:35.211;5.6400;5.6500
10:16:35.871;5.6400;5.6500
10:15:53.872;5.6400;5.6500
10:14:17.161;5.6300;5.6400
10:13:47.210;5.6300;5.6400
10:12:45.309;5.6400;5.6500
10:11:50.922;5.6400;5.6500
10:10:58.930;5.6400;5.6500
10:09:32.905;5.6300;5.6400
10:08:30.172;5.6300;5.6400
10:07:52.647;5.6400;5.6500
10:06:56.870;5.6400;5.6500
10:05:40.846;5.6500;5.6600
10:04:58.537;5.6400;5.6500
10:03:28.759;5.6200;5.6300
10:02:58.601;5.6100;5.6200
10:01:43.216;5.6000;5.6100
10:00:45.191;5.6000;5.6100
09:59:58.237;5.6000;5.6100
09:58:58.539;5.6000;5.6100
09:57:16.000;5.5900;5.6000
09:56:53.893;5.6000;5.6100
09:55:56.200;5.5900;5.6000
09:54:37.360;5.5900;5.6000
09:53:19.709;5.5700;5.5800
09:52:44.291;5.5800;5.5900
09:51:18.588;5.6000;5.6100
09:50:15.072;5.5800;5.5900
09:49:07.798;5.5800;5.5900
09:48:44.407;5.5800;5.5900
09:46:53.565;5.5800;5.5900
09:45:41.751;5.5900;5.6000
09:44:11.726;5.5900;5.6000
09:43:48.876;5.6000;5.6100
09:42:21.467;5.5900;5.6000
09:41:30.135;5.6000;5.6100
09:40:23.244;5.5900;5.6000
09:39:59.605;5.5900;5.6000
09:38:23.442;5.6000;5.6100
09:37:27.784;5.6100;5.6200
09:36:58.324;5.5900;5.6000
09:35:58.660;5.6000;5.6100
09:34:44.314;5.5900;5.6000
09:33:24.259;5.6000;5.6100
09:32:02.790;5.6000;5.6100
09:31:56.065;5.6100;5.6200
