Time;Bid;Ask
09:16:57.330;0.9800;0.0000
09:15:36.828;1.0000;0.0000
09:13:53.929;0.9700;0.0000
09:12:37.767;0.9700;0.0000
09:11:56.384;0.9800;0.0000
09:10:40.674;0.9900;0.0000
09:08:13.589;0.9800;0.0000
09:07:55.985;0.9700;0.0000
09:06:50.807;1.0000;0.0000
09:05:56.741;0.9600;0.0000
09:04:27.242;0.9500;0.0000
09:03:39.949;0.9500;0.0000
09:02:54.891;0.9500;0.0000
09:01:13.255;0.9600;0.0000
09:00:16.453;0.9600;0.0000
08:59:49.956;0.9700;0.0000
08:57:12.084;0.9600;0.0000
08:55:16.903;0.9700;0.0000
08:54:49.715;0.9800;0.0000
08:53:24.282;1.0000;0.0000
08:47:58.736;1.0000;0.0000
08:46:20.489;0.9400;0.0000
08:44:38.040;0.9300;0.0000
08:43:40.638;0.9600;0.0000
08:42:19.985;1.0100;0.0000
08:41:41.163;1.0200;0.0000
08:40:51.649;1.0000;0.0000
08:38:29.653;0.9600;0.0000
08:37:08.825;0.9500;0.0000
08:36:52.036;0.9400;0.0000
08:35:16.422;0.9400;0.0000
08:34:59.841;0.9300;0.0000
08:32:52.712;0.9300;0.0000
08:30:17.218;0.9300;0.0000
08:29:59.720;0.9300;0.0000
08:28:45.810;0.9300;0.0000
08:27:30.124;0.9400;0.0000
08:26:10.003;0.9500;0.0000
08:25:35.679;0.9500;0.0000
08:24:50.177;0.9400;0.0000
08:23:50.935;0.9400;0.0000
08:22:37.503;0.9400;0.0000
08:21:47.084;0.9600;0.0000
08:20:59.335;0.9500;0.0000
08:19:13.812;0.9500;0.0000
08:18:56.221;0.9700;0.0000
