Time;Bid;Ask
13:15:56.245;6.5280;6.6270
13:14:59.287;6.5300;6.6290
13:13:54.460;6.5310;6.6300
13:12:57.973;6.5310;6.6300
13:11:53.497;6.5330;6.6320
13:10:54.086;6.5280;6.6270
13:09:57.802;6.5290;6.6280
13:08:57.032;6.5320;6.6310
13:07:56.719;6.5380;6.6370
13:06:58.625;6.5380;6.6370
13:05:58.479;6.5260;6.6250
13:04:59.156;6.5370;6.6360
13:03:51.097;6.5530;6.6520
13:02:30.679;6.5570;6.6560
13:01:50.778;6.5560;6.6550
13:00:59.935;6.5630;6.6620
12:59:59.185;6.5800;6.6780
12:58:26.328;6.5790;6.6770
12:57:20.910;6.5770;6.6750
12:56:49.884;6.5750;6.6730
12:55:43.376;6.5750;6.6730
12:54:56.835;6.5710;6.6700
12:53:45.559;6.5710;6.6700
12:52:59.183;6.5710;6.6700
12:51:54.660;6.5720;6.6710
12:50:27.686;6.5600;6.6590
12:48:21.668;6.5590;6.6580
12:47:47.506;6.5590;6.6580
12:46:50.390;6.5740;6.6720
12:45:57.040;6.5750;6.6730
12:44:58.378;6.5750;6.6730
12:43:56.436;6.5540;6.6530
12:42:59.798;6.5750;6.6730
12:41:59.467;6.5850;6.6830
12:40:48.963;6.5820;6.6800
12:39:56.649;6.5800;6.6780
12:38:58.474;6.5780;6.6760
12:37:17.306;6.5740;6.6720
12:36:58.308;6.5740;6.6720
12:35:55.980;6.5790;6.6770
12:34:59.946;6.5840;6.6820
12:33:58.599;6.5830;6.6810
12:32:45.802;6.5820;6.6800
12:31:58.709;6.5750;6.6730
12:30:55.443;6.5760;6.6740
12:29:54.082;6.5950;6.6930
12:28:24.333;6.5910;6.6890
12:27:50.078;6.5960;6.6940
12:26:59.771;6.5950;6.6930
12:25:58.951;6.5870;6.6850
12:24:59.547;6.5850;6.6830
12:23:54.970;6.5850;6.6830
12:22:59.716;6.5770;6.6750
12:21:49.522;6.5990;6.6970
12:20:46.865;6.5990;6.6970
12:19:58.193;6.5960;6.6940
12:18:26.472;6.5960;6.6940
12:17:58.150;6.5900;6.6880
