Time;Bid;Ask
13:13:47.084;4.2100;4.2200
13:12:51.212;4.2200;4.2300
13:11:55.486;4.2500;4.2600
13:10:56.974;4.2400;4.2500
13:09:58.961;4.2400;4.2500
13:08:33.867;4.2300;4.2400
13:07:59.337;4.2100;4.2200
13:06:51.788;4.2500;4.2600
13:05:43.699;4.2900;4.3000
13:04:59.485;4.2800;4.2900
13:03:53.799;4.2600;4.2700
13:02:52.703;4.2200;4.2300
13:01:56.317;4.2200;4.2300
13:00:58.255;4.2100;4.2200
12:59:59.529;4.2400;4.2500
12:58:44.624;4.2200;4.2300
12:57:53.100;4.2200;4.2300
12:56:56.620;4.2100;4.2200
12:55:58.690;4.2300;4.2400
12:54:59.130;4.2300;4.2400
12:53:45.825;4.2200;4.2300
12:52:45.746;4.1700;4.1800
12:51:55.521;4.1700;4.1800
12:50:44.143;4.1900;4.2000
12:49:51.163;4.1900;4.2000
12:48:49.511;4.1900;4.2000
12:47:52.431;4.2000;4.2100
12:46:49.471;4.2200;4.2300
12:45:58.064;4.2200;4.2300
12:44:55.963;4.2300;4.2400
12:43:55.313;4.2600;4.2700
12:42:57.014;4.2900;4.3000
12:41:56.831;4.2900;4.3000
12:40:56.577;4.3100;4.3200
12:39:53.924;4.2800;4.2900
12:38:59.556;4.2800;4.2900
12:37:57.885;4.2700;4.2800
12:36:59.329;4.2900;4.3000
12:35:59.243;4.2800;4.2900
12:34:55.837;4.2900;4.3000
12:33:55.253;4.2600;4.2700
12:32:49.039;4.2800;4.2900
12:31:40.929;4.2700;4.2800
12:30:59.458;4.3000;4.3100
12:29:55.686;4.2800;4.2900
12:28:54.679;4.2700;4.2800
12:27:30.661;4.2600;4.2700
12:26:57.321;4.2700;4.2800
12:25:42.743;4.2500;4.2600
12:24:47.353;4.2500;4.2600
12:23:59.324;4.2400;4.2500
12:22:51.832;4.2400;4.2500
12:21:56.991;4.2900;4.3000
12:20:49.952;4.3400;4.3500
12:19:55.638;4.3000;4.3100
12:18:48.035;4.2500;4.2600
12:17:47.701;4.2200;4.2300
12:16:41.626;4.2500;4.2600
12:15:57.581;4.2400;4.2500
