Time;Bid;Ask
09:31:58.225;13.1700;13.2200
09:30:57.800;13.1800;13.2300
09:29:59.078;13.2900;13.3400
09:28:47.263;13.3300;13.3800
09:27:51.295;13.4000;13.4500
09:26:55.811;13.3600;13.4100
09:25:57.638;13.2600;13.3100
09:24:45.860;13.3000;13.3500
09:23:57.252;13.2500;13.3000
09:22:43.709;13.2200;13.2700
09:21:58.653;13.2800;13.3300
09:20:59.944;13.2600;13.3100
09:19:57.964;13.2300;13.2800
09:18:57.314;13.2400;13.2900
09:17:53.165;13.2500;13.3000
09:16:56.723;13.2700;13.3200
09:15:53.599;13.2700;13.3200
09:14:58.553;13.3600;13.4100
09:13:58.884;13.3700;13.4200
09:12:44.916;13.3700;13.4200
09:11:54.829;13.3800;13.4300
09:10:50.604;13.4800;13.5300
09:09:59.475;13.4700;13.5200
09:08:54.754;13.4900;13.5400
09:07:59.417;13.4300;13.4800
09:06:59.566;13.3800;13.4300
09:05:57.691;13.3900;13.4400
09:04:54.247;13.4000;13.4500
09:03:58.636;13.3600;13.4100
09:02:52.763;13.2800;13.3300
09:01:57.539;13.2000;13.2500
09:00:59.845;13.1800;13.2300
08:59:55.300;13.2100;13.2600
08:58:59.485;13.1800;13.2300
08:57:59.972;13.1500;13.2000
08:56:53.513;13.1800;13.2300
08:55:58.686;13.1200;13.1700
08:54:53.744;13.0800;13.1300
08:53:59.203;13.0800;13.1300
08:52:53.856;13.0900;13.1400
08:51:53.360;13.0800;13.1300
08:50:58.914;13.0600;13.1100
08:49:59.399;13.0600;13.1100
08:48:59.965;13.0800;13.1300
08:47:53.931;13.1200;13.1700
08:46:57.393;13.1500;13.2000
08:45:59.895;13.1900;13.2400
08:44:59.678;13.1300;13.1800
08:43:56.134;13.0600;13.1100
08:42:54.844;13.0900;13.1400
08:41:57.515;13.1600;13.2100
08:40:57.672;13.1400;13.1900
08:39:56.879;13.1500;13.2000
08:38:56.151;13.1500;13.2000
08:37:59.695;13.2100;13.2600
08:36:53.226;13.2300;13.2800
08:35:58.472;13.2200;13.2700
08:34:57.977;13.1400;13.1900
08:33:57.922;13.1600;13.2100
