Time;Bid;Ask
15:20:46.070;9.0900;9.2500
15:16:00.463;9.0900;9.2500
15:15:56.343;9.0800;9.2400
15:14:22.642;9.0700;9.2300
15:13:13.088;9.0700;9.2300
15:11:47.521;9.0700;9.2300
15:09:09.573;9.0800;9.2400
15:07:57.508;9.0900;9.2500
15:06:29.511;9.1000;9.2600
15:03:13.829;9.0900;9.2500
15:02:44.240;9.0900;9.2500
15:01:54.721;9.0900;9.2500
15:00:24.311;9.0900;9.2500
14:59:06.225;9.0800;9.2400
14:58:47.987;9.0800;9.2400
14:57:46.153;9.0700;9.2300
14:55:20.656;9.0800;9.2400
14:51:51.329;9.0800;9.2400
14:50:08.190;9.0700;9.2300
14:48:55.518;9.0700;9.2300
14:47:21.964;9.0700;9.2300
14:45:42.541;9.0500;9.2100
14:44:48.307;9.0600;9.2200
14:42:18.138;9.0600;9.2200
14:40:38.907;9.0800;9.2400
14:38:08.970;9.0600;9.2200
14:37:09.442;9.0700;9.2300
14:36:29.825;9.0700;9.2300
14:35:54.077;9.0800;9.2400
14:33:25.650;9.0800;9.2400
14:31:42.858;9.0600;9.2600
14:28:08.968;9.0600;9.2600
14:25:20.698;9.0600;9.2200
14:24:54.960;9.0600;9.2200
14:22:44.366;9.0700;9.2300
14:21:58.314;9.0700;9.2300
