Time;Bid;Ask
11:23:14.969;3.6900;3.7000
11:22:41.672;3.6800;3.6900
11:21:33.000;3.6600;3.6700
11:20:10.241;3.6700;3.6800
11:18:59.807;3.6600;3.6700
11:17:12.803;3.6500;3.6600
11:16:59.653;3.6500;3.6600
11:15:53.823;3.6500;3.6600
11:13:55.479;3.6600;3.6700
11:12:31.274;3.6600;3.6700
11:11:43.949;3.6500;3.6600
11:10:26.836;3.6400;3.6500
11:09:53.582;3.6400;3.6500
11:08:35.350;3.6200;3.6300
11:07:36.399;3.6200;3.6300
11:06:01.902;3.6200;3.6300
11:05:59.738;3.6300;3.6400
11:03:27.703;3.6200;3.6300
11:02:47.423;3.6100;3.6200
11:01:27.399;3.6200;3.6300
11:00:36.020;3.6300;3.6400
10:59:57.194;3.6200;3.6300
10:58:51.536;3.6100;3.6200
10:57:43.862;3.6100;3.6200
10:56:29.034;3.6200;3.6300
10:55:09.087;3.6100;3.6200
10:54:05.926;3.6000;3.6100
10:53:08.923;3.6100;3.6200
10:52:35.475;3.6200;3.6300
10:51:45.567;3.6200;3.6300
10:50:37.574;3.6100;3.6200
10:49:55.274;3.6100;3.6200
10:48:30.971;3.6200;3.6300
10:46:54.986;3.6300;3.6400
10:43:47.461;3.6400;3.6500
10:42:53.235;3.6300;3.6400
10:41:38.947;3.6200;3.6300
10:40:52.509;3.6300;3.6400
10:39:59.450;3.6400;3.6500
10:37:29.049;3.6600;3.6700
10:36:45.487;3.6600;3.6700
10:34:59.136;3.6900;3.7000
10:33:56.430;3.7000;3.7100
10:32:57.771;3.7000;3.7100
10:31:19.580;3.7200;3.7300
10:29:52.084;3.7100;3.7200
10:28:48.254;3.7000;3.7100
10:27:58.736;3.6700;3.6800
10:26:22.663;3.7200;3.7300
10:25:55.790;3.7100;3.7200
