Time;Bid;Ask
10:21:04.738;2.8800;2.8900
10:17:09.478;2.8900;2.9000
10:15:53.268;2.8800;2.8900
10:14:47.689;2.8700;2.8800
10:13:49.056;2.8700;2.8800
10:09:35.598;2.8900;2.9000
10:08:55.519;2.8900;2.9000
10:06:26.607;2.8900;2.9000
10:05:40.385;2.8800;2.8900
10:03:08.631;2.8900;2.9000
10:02:29.802;2.8800;2.8900
10:00:41.029;2.8800;2.8900
09:52:28.168;2.8900;2.9000
09:51:30.708;2.8800;2.8900
09:47:02.785;2.8800;2.8900
09:46:10.880;2.8700;2.8800
09:45:42.886;2.8800;2.8900
09:41:48.169;2.9000;2.9100
09:40:01.450;2.9000;2.9100
09:39:22.895;2.8900;2.9000
09:38:26.104;2.8800;2.8900
09:37:32.469;2.8800;2.8900
09:35:19.998;2.8900;2.9000
09:33:24.851;2.8800;2.8900
09:32:52.131;2.8800;2.8900
09:30:36.078;2.8800;2.8900
09:28:13.096;2.8700;2.8800
09:27:38.087;2.8700;2.8800
09:26:57.161;2.8700;2.8800
09:23:17.452;2.8700;2.8800
