Time;Bid;Ask
09:14:59.916;1.7360;0.0000
09:13:58.284;1.7780;1.7860
09:12:57.608;1.7230;0.0000
09:11:57.153;1.7170;0.0000
09:10:57.541;1.7050;0.0000
09:09:55.917;1.6510;0.0000
09:08:59.981;1.6940;0.0000
09:07:58.352;1.7200;0.0000
09:06:59.531;1.7100;0.0000
09:05:54.783;1.6930;0.0000
09:04:58.810;1.6870;0.0000
09:03:57.865;1.6760;0.0000
09:02:59.968;1.7580;1.7660
09:01:57.573;1.8190;1.8270
09:00:59.272;1.8100;1.8180
08:59:59.542;1.6560;0.0000
08:58:59.856;1.7290;0.0000
08:57:56.560;1.7060;0.0000
08:56:59.141;1.7050;0.0000
08:55:59.965;1.6960;0.0000
08:54:59.615;1.6780;0.0000
08:53:58.451;1.6440;0.0000
08:52:53.953;1.6140;0.0000
08:51:58.379;1.6190;0.0000
08:50:53.791;1.6200;0.0000
08:49:58.995;1.6200;0.0000
08:48:57.817;1.6300;0.0000
08:47:59.430;1.5800;0.0000
08:46:59.326;1.6040;0.0000
08:45:56.530;1.6000;0.0000
08:44:57.409;1.5820;0.0000
08:43:57.548;1.5790;0.0000
08:42:53.191;1.5530;0.0000
08:41:58.073;1.5410;0.0000
08:40:59.276;1.5530;0.0000
08:39:55.854;1.5540;0.0000
08:38:57.424;1.5430;0.0000
08:37:58.413;1.5380;0.0000
08:36:57.774;1.5470;0.0000
08:35:59.587;1.5360;0.0000
08:34:59.697;1.5590;0.0000
08:33:58.129;1.5590;0.0000
08:32:58.731;1.5440;0.0000
08:31:58.415;1.5290;0.0000
08:30:57.884;1.5230;0.0000
08:29:58.295;1.5210;0.0000
08:28:58.412;1.5390;0.0000
08:27:58.093;1.5770;0.0000
08:26:58.421;1.5440;0.0000
08:25:53.219;1.5420;0.0000
08:24:59.590;1.5450;0.0000
08:23:57.098;1.5750;0.0000
08:22:58.424;1.5890;0.0000
08:21:59.535;1.6000;0.0000
08:20:55.739;1.6110;0.0000
08:19:59.573;1.6270;0.0000
08:18:59.014;1.5980;0.0000
08:17:57.789;1.5860;0.0000
08:16:58.357;1.6120;0.0000
08:15:57.074;1.5790;0.0000
