Time;Bid;Ask
08:47:01.574;4.8000;4.9500
08:45:02.309;4.8100;4.9600
08:43:28.520;4.8000;4.9500
08:42:55.618;4.7900;4.9400
08:35:11.030;4.8000;4.9500
08:34:30.966;4.7900;4.9400
08:33:51.419;4.8000;4.9500
08:30:23.087;4.8000;4.9500
08:25:56.057;4.8100;4.9600
08:24:58.661;4.8000;4.9500
08:23:30.374;4.8000;4.9500
08:22:30.602;4.8000;4.9500
08:19:19.216;4.7900;4.9400
08:18:57.563;4.8000;4.9500
08:17:42.530;4.7900;4.9400
08:16:18.242;4.7900;4.9400
08:15:46.481;4.7900;4.9400
08:14:18.406;4.8000;4.9500
08:13:38.516;4.8000;4.9500
08:12:56.554;4.8000;4.9500
08:11:45.294;4.8000;4.9500
08:10:57.942;4.8000;4.9500
08:09:54.579;4.8000;4.9500
08:07:38.754;4.8100;4.9600
08:05:05.314;4.8100;4.9600
