Time;Bid;Ask
10:19:15.343;1.6510;1.7090
10:18:27.158;1.6540;1.7120
10:17:31.523;1.6510;1.7090
10:15:05.764;1.6540;1.7120
10:13:28.365;1.6520;1.7140
10:12:12.688;1.6520;1.7140
10:07:12.938;1.6510;1.7130
10:06:58.961;1.6500;1.7120
10:04:13.947;1.6510;1.7130
10:01:31.442;1.6550;1.7170
10:00:26.653;1.6610;1.7230
09:58:41.141;1.6530;1.7150
09:57:08.352;1.6540;1.7160
09:55:18.072;1.6530;1.7150
09:54:50.759;1.6560;1.7180
09:53:50.148;1.6550;1.7170
09:52:40.962;1.6650;1.7270
09:51:37.530;1.6600;1.7220
09:50:31.197;1.6600;1.7220
09:49:49.067;1.6440;1.7060
09:48:44.208;1.6440;1.7060
09:44:36.767;1.6450;1.7070
09:43:24.711;1.6440;1.7060
09:42:53.651;1.6430;1.7050
09:41:23.184;1.6440;1.7060
09:39:27.788;1.6420;1.7040
09:37:29.154;1.6420;1.7040
09:36:19.041;1.6440;1.7060
09:35:04.988;1.6430;1.7050
09:33:53.765;1.6420;1.7040
09:31:47.828;1.6430;1.7050
09:30:52.169;1.6490;1.7110
09:28:22.018;1.6440;1.7060
09:27:19.871;1.6430;1.7050
09:26:52.796;1.6530;1.7150
09:23:44.663;1.6420;1.7040
